CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	183	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	212	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	224	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	364	51	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	421	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	502	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	618	15	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	622	10	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	623	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	650	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	735	6	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	783	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	807	10	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	880	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	892	2200	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	906	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	908	4	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	928	7	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	933	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	967	17	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	978	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	994	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	1004	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	1028	14	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	1071	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	3166	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	A	5152	33	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	183	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	212	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	224	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	364	50	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	421	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	502	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	618	18	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	622	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	623	4	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	650	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	735	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	783	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	807	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	880	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	892	20	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	906	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	908	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	928	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	933	18	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	967	110	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	978	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	994	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	1004	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	1028	25	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	1071	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	3166	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	B	5152	9	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	183	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	212	5	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	224	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	364	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	421	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	502	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	618	24	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	622	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	623	5	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	650	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	735	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	783	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	807	8	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	880	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	892	550	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	906	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	908	2	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	928	1	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	933	10	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	967	40	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	978	6	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	994	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	1004	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	1028	35	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	1071	0	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	3166	3	1
06091625*2012-06-27*26191*I	06091625	27/06/2012	TP15	C	5152	3	1
