CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	193	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	212	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	224	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	231	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	249	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	287	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	311	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	312	9	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	317	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	364	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	383	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	387	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	390	5	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	457	18	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	502	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	518	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	622	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	650	10	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	657	50	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	658	18	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	674	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	719	11	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	735	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	783	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	796	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	801	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	807	112	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	819	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	838	11	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	844	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	880	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	892	19	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	906	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	908	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	919	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	928	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	933	17	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	978	16	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	994	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	995	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1004	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1009	8	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1028	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1030	4	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1041	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1043	6	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1044	10	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1051	9	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1056	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	1087	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	2395	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	2948	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	3110	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	3111	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	3127	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	3170	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	3206	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	A	19280	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	193	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	212	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	224	8	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	231	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	249	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	287	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	311	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	312	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	317	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	364	4	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	383	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	387	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	390	17	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	457	312	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	502	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	518	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	622	13	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	650	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	657	19	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	658	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	674	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	719	448	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	735	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	783	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	796	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	801	11	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	807	163	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	819	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	838	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	844	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	880	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	892	5	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	906	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	908	4	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	919	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	928	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	933	17	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	978	43	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	994	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	995	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1004	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1009	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1028	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1030	16	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1041	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1043	32	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1044	6	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1051	64	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1056	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	1087	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	2395	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	2948	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	3110	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	3111	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	3127	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	3170	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	3206	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	B	19280	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	193	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	212	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	224	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	231	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	249	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	287	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	311	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	312	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	317	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	364	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	383	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	387	13	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	390	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	457	88	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	502	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	518	26	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	622	4	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	650	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	657	10	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	658	252	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	674	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	719	256	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	735	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	783	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	796	10	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	801	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	807	752	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	819	5	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	838	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	844	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	880	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	892	7	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	906	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	908	40	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	919	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	928	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	933	100	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	978	27	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	994	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	995	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1004	12	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1009	9	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1028	15	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1030	13	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1041	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1043	26	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1044	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1051	17	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1056	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	1087	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	2395	1	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	2948	2	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	3110	0	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	3111	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	3127	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	3170	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	3206	3	1
06048900*2012-09-18*26126*I	06048900	18/09/2012	MP15	C	19280	104	1
