CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	14	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	20	12	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	26	7	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	46	200	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	66	16	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	69	45	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	127	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	140	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	155	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	156	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	164	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	169	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	170	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	183	7	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	193	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	199	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	206	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	209	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	210	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	211	20	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	212	20	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	228	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	231	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	268	11	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	276	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	301	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	310	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	322	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	339	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	350	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	364	65	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	383	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	399	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	400	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	404	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	421	4	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	451	48	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	473	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	485	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	599	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	608	6	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	618	211	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	619	62	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	620	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	622	12	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	623	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	637	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	704	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	747	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	753	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	757	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	783	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	793	4	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	801	127	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	807	450	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	819	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	823	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	831	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	838	42	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	906	228	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	933	73	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	992	38	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	1064	27	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	1077	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	1089	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	2393	15	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	2395	15	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	3120	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	3163	16	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	A	3170	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	14	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	20	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	26	30	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	46	26	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	66	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	69	26	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	127	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	140	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	155	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	156	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	164	7	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	169	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	170	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	183	14	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	193	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	199	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	206	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	209	5	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	210	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	211	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	212	11	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	228	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	231	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	268	14	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	276	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	301	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	310	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	322	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	339	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	350	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	364	200	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	383	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	399	4	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	400	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	404	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	421	20	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	451	8	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	473	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	485	6	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	599	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	608	7	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	618	32	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	619	91	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	620	15	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	622	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	623	6	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	637	12	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	704	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	747	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	753	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	757	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	783	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	793	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	801	51	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	807	590	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	819	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	823	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	831	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	838	6	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	906	54	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	933	19	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	992	40	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	1064	65	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	1077	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	1089	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	2393	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	2395	25	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	3120	5	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	3163	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	B	3170	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	14	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	20	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	26	4	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	46	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	66	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	69	14	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	127	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	140	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	155	4	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	156	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	164	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	169	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	170	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	183	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	193	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	199	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	206	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	209	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	210	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	211	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	212	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	228	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	231	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	268	5	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	276	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	301	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	310	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	322	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	339	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	350	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	364	102	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	383	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	399	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	400	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	404	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	421	5	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	451	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	473	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	485	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	599	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	608	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	618	11	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	619	22	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	620	7	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	622	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	623	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	637	7	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	704	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	747	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	753	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	757	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	783	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	793	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	801	21	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	807	340	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	819	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	823	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	831	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	838	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	906	46	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	933	3	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	992	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	1064	12	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	1077	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	1089	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	2393	8	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	2395	0	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	3120	1	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	3163	2	1
05150900*2012-08-01*13357*I	05150900	01/08/2012	PTP8-A	C	3170	0	1
