CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	46	21	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	69	8	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	140	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	155	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	164	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	212	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	223	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	231	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	364	154	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	399	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	404	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	421	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	457	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	473	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	608	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	619	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	747	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	757	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	793	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	801	98	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	807	32	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	831	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	837	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	838	3	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	906	3	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	933	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	1055	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	46	120	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	69	15	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	140	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	155	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	164	9	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	212	4	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	223	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	231	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	364	232	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	399	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	404	9	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	421	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	457	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	473	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	608	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	619	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	747	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	757	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	793	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	801	352	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	807	112	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	831	3	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	837	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	838	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	906	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	933	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	1055	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	46	112	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	69	26	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	140	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	155	5	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	164	7	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	212	4	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	223	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	231	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	364	456	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	399	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	404	7	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	421	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	457	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	473	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	608	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	619	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	747	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	757	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	793	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	801	1536	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	807	48	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	831	4	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	837	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	838	9	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	906	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	933	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	1055	4	1
