CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	69	6	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	174	4	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	183	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	190	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	197	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	200	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	212	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	221	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	223	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	239	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	305	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	311	12	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	312	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	313	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	317	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	318	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	322	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	363	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	364	5	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	399	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	421	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	457	9	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	502	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	608	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	617	20	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	618	50	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	619	298	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	622	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	623	20	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	625	9	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	637	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	650	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	678	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	757	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	801	220	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	807	101	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	819	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	831	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	837	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	838	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	892	2880	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	906	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	908	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	928	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	933	109	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	994	5	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	1009	4	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	1028	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	1043	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	1044	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	2393	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	3111	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	3163	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	3170	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	A	5152	195	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	69	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	174	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	183	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	190	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	197	4	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	200	12	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	212	13	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	221	8	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	223	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	239	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	305	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	311	5	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	312	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	313	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	317	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	318	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	322	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	363	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	364	9	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	399	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	421	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	457	86	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	502	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	608	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	617	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	618	13	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	619	18	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	622	17	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	623	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	625	10	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	637	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	650	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	678	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	757	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	801	230	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	807	1000	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	819	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	831	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	837	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	838	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	892	952	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	906	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	908	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	928	7	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	933	32	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	994	5	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	1009	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	1028	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	1043	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	1044	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	2393	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	3111	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	3163	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	3170	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	B	5152	122	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	69	4	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	174	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	183	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	190	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	197	12	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	200	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	212	82	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	221	21	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	223	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	239	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	305	4	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	311	7	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	312	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	313	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	317	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	318	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	322	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	363	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	364	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	399	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	421	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	457	105	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	502	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	608	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	617	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	618	14	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	619	9	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	622	10	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	623	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	625	10	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	637	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	650	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	678	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	757	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	801	11	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	807	826	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	819	5	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	831	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	837	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	838	2	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	892	2449	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	906	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	908	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	928	6	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	933	15	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	994	7	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	1009	5	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	1028	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	1043	7	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	1044	6	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	2393	0	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	3111	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	3163	1	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	3170	3	1
06580653*2012-05-14*26315*I	06580653	14/05/2012	M5	C	5152	166	1
