CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	193	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	200	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	212	48	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	231	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	238	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	239	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	311	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	321	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	364	1104	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	457	15	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	514	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	571	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	610	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	617	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	618	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	619	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	650	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	658	9	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	678	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	682	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	690	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	801	1152	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	807	14	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	831	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	844	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	887	5	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	892	16	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	906	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	933	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	978	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	994	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	997	54	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1030	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1043	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1055	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1061	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1089	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	3110	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	3170	6	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	193	6	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	200	21	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	212	276	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	231	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	238	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	239	192	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	311	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	321	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	364	470	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	457	312	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	514	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	571	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	610	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	617	28	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	618	144	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	619	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	650	5	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	658	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	678	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	682	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	690	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	801	17	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	807	504	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	831	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	844	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	887	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	892	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	906	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	933	248	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	978	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	994	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	997	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1030	96	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1043	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1055	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1061	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1089	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	3110	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	3170	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	193	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	200	7	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	212	368	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	231	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	238	224	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	239	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	311	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	321	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	364	704	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	457	432	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	514	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	571	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	610	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	617	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	618	84	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	619	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	650	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	658	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	678	6	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	682	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	690	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	801	7	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	807	348	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	831	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	844	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	887	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	892	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	906	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	933	84	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	978	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	994	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	997	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1030	108	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1043	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1055	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1061	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1089	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	3110	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	3170	2	1
