CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	231	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	320	12	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	363	4	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	364	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	383	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	457	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	481	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	496	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	613	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	615	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	618	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	619	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	622	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	623	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	650	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	657	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	670	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	679	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	682	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	719	11	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	753	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	807	30	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	819	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	838	14	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	887	38	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	888	67	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	906	2	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	933	588	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	967	5	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	978	11	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	997	5	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	1043	27	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	1051	44	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	1089	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	2024	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	2395	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	A	3206	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	231	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	320	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	363	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	364	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	383	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	457	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	481	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	496	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	613	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	615	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	618	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	619	18	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	622	2	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	623	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	650	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	657	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	670	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	679	7	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	682	2	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	719	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	753	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	807	91	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	819	7	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	838	14	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	887	4	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	888	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	906	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	933	385	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	967	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	978	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	997	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	1043	11	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	1051	683	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	1089	2	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	2024	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	2395	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	B	3206	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	231	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	320	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	363	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	364	2	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	383	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	457	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	481	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	496	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	613	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	615	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	618	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	619	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	622	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	623	2	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	650	4	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	657	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	670	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	679	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	682	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	719	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	753	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	807	10	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	819	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	838	5	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	887	3	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	888	13	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	906	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	933	208	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	967	4	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	978	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	997	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	1043	35	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	1051	233	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	1089	1	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	2024	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	2395	0	1
05155800*2012-09-21*13655*I	05155800	21/09/2012	P14	C	3206	0	1
