CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	183	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	212	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	364	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	648	4	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	735	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	801	2	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	807	20	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	880	12	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	933	300	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	978	840	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	997	9	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	1028	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	1055	135	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3106	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3110	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3111	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3170	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	183	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	212	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	364	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	648	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	735	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	801	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	807	25	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	880	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	933	200	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	978	1680	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	997	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	1028	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	1055	5	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3106	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3110	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3111	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3170	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	183	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	212	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	364	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	648	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	735	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	801	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	807	20	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	880	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	933	200	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	978	820	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	997	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	1028	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	1055	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3106	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3110	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3111	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3170	0	1
