CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	67	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	69	4	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	183	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	200	17	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	212	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	239	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	241	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	245	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	287	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	311	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	312	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	364	300	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	383	4	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	387	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	421	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	450	288	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	457	172	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	474	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	502	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	518	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	519	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	527	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	611	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	613	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	619	36	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	622	66	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	623	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	719	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	765	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	773	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	801	28	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	807	84	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	847	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	892	4	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	906	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	908	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	933	20	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	1004	31	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	1056	4	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	1077	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	1089	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	2393	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	2395	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	3134	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	3170	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	3202	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	A	19280	42	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	67	10	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	69	26	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	183	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	200	14	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	212	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	239	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	241	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	245	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	287	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	311	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	312	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	364	43	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	383	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	387	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	421	14	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	450	488	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	457	712	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	474	45	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	502	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	518	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	519	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	527	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	611	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	613	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	619	28	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	622	128	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	623	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	719	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	765	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	773	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	801	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	807	152	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	847	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	892	18	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	906	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	908	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	933	100	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	1004	22	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	1056	44	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	1077	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	1089	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	2393	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	2395	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	3134	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	3170	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	3202	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	B	19280	5	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	67	6	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	69	27	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	183	4	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	200	34	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	212	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	239	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	241	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	245	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	287	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	311	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	312	7	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	364	656	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	383	16	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	387	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	421	5	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	450	128	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	457	328	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	474	36	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	502	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	518	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	519	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	527	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	611	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	613	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	619	44	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	622	80	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	623	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	719	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	765	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	773	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	801	92	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	807	432	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	847	2	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	892	31	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	906	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	908	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	933	124	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	1004	37	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	1056	76	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	1077	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	1089	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	2393	1	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	2395	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	3134	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	3170	3	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	3202	0	1
06590600*2012-06-27*26331*I	06590600	27/06/2012	MP6	C	19280	164	1
