CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	183	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	200	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	245	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	322	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	339	14	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	364	35	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	450	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	502	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	618	51	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	619	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	622	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	623	33	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	625	48	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	743	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	801	16	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	807	9	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	892	10116	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	906	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	909	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	928	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	933	6	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1043	10	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1044	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1056	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1064	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1072	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	20393	5	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	20537	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	183	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	200	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	245	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	322	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	339	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	364	264	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	450	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	502	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	618	48	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	619	4	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	622	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	623	80	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	625	120	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	743	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	801	44	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	807	17	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	892	2083	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	906	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	909	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	928	6	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	933	21	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1043	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1044	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1056	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1064	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1072	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	20393	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	20537	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	183	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	200	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	245	6	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	322	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	339	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	364	408	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	450	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	502	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	618	54	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	619	12	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	622	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	623	48	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	625	204	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	743	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	801	14	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	807	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	892	2808	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	906	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	909	4	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	928	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	933	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1043	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1044	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1056	7	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1064	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1072	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	20393	7	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	20537	0	1
