CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	191	152	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	193	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	200	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	201	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	212	4	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	239	52	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	286	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	292	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	305	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	311	5	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	317	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	318	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	364	7	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	443	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	502	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	518	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	614	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	618	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	753	9	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	801	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	807	304	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	819	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	836	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	837	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	892	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	906	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	933	36	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	972	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	978	8	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	994	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1028	16	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1046	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1051	12	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1056	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	1089	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	3110	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	3202	9	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	4202	13	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	4226	4	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	4334	5	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	20361	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	A	20393	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	191	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	193	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	200	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	201	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	212	10	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	239	79	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	286	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	292	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	305	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	311	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	317	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	318	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	364	59	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	443	26	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	502	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	518	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	614	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	618	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	753	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	801	18	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	807	136	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	819	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	836	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	837	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	892	22	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	906	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	933	4	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	972	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	978	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	994	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1028	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1046	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1051	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1056	24	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	1089	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	3110	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	3202	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	4202	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	4226	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	4334	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	20361	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	B	20393	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	191	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	193	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	200	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	201	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	212	22	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	239	3872	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	286	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	292	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	305	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	311	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	317	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	318	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	364	40	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	443	8	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	502	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	518	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	614	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	618	2	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	753	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	801	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	807	3840	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	819	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	836	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	837	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	892	1	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	906	3	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	933	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	972	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	978	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	994	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1028	8	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1046	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1051	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1056	32	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	1089	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	3110	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	3202	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	4202	10	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	4226	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	4334	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	20361	0	1
06080000*2012-09-26*26178*I	06080000	26/09/2012	TTGA	C	20393	1	1
