CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	183	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	193	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	200	16	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	212	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	364	184	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	457	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	617	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	618	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	619	6	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	623	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	650	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	678	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	682	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	757	3	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	783	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	801	172	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	807	264	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	831	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	892	448	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	908	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	928	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	933	7	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	978	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	997	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1009	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1028	13	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1043	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1051	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1055	6	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1071	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	1089	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	A	5191	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	183	5	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	193	10	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	200	5	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	212	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	364	172	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	457	3	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	617	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	618	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	619	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	623	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	650	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	678	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	682	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	757	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	783	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	801	7	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	807	232	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	831	8	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	892	272	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	908	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	928	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	933	200	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	978	8	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	997	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1009	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1028	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1043	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1051	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1055	7	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1071	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	1089	4	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	B	5191	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	183	6	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	193	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	200	21	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	212	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	364	108	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	457	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	617	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	618	11	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	619	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	623	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	650	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	678	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	682	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	757	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	783	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	801	256	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	807	432	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	831	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	892	1248	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	908	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	928	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	933	3	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	978	12	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	997	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1009	1	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1028	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1043	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1051	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1055	12	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1071	2	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	1089	0	1
06123250*2012-06-01*3228*I	06123250	01/06/2012	TP6	C	5191	0	1
