CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	26	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	46	36	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	68	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	69	29	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	150	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	183	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	190	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	209	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	211	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	212	17	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	223	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	231	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	263	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	286	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	292	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	312	7	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	320	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	321	31	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	322	8	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	339	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	364	31	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	390	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	399	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	400	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	404	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	421	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	443	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	451	9	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	485	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	491	51	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	502	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	515	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	608	8	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	618	131	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	619	60	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	620	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	622	16	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	623	11	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	636	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	637	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	650	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	670	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	679	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	725	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	735	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	747	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	757	10	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	783	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	793	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	801	16	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	807	10438	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	831	41	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	837	5	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	838	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	906	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	933	297	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	978	55	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	1028	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	1043	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	1083	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	1087	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	2395	7	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	3120	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	3163	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	A	3206	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	26	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	46	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	68	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	69	43	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	150	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	183	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	190	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	209	12	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	211	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	212	20	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	223	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	231	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	263	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	286	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	292	15	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	312	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	320	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	321	5	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	322	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	339	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	364	109	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	390	5	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	399	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	400	5	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	404	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	421	9	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	443	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	451	7	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	485	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	491	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	502	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	515	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	608	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	618	27	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	619	11	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	620	56	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	622	5	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	623	8	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	636	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	637	13	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	650	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	670	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	679	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	725	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	735	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	747	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	757	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	783	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	793	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	801	26	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	807	832	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	831	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	837	15	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	838	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	906	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	933	432	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	978	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	1028	6	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	1043	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	1083	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	1087	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	2395	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	3120	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	3163	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	B	3206	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	26	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	46	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	68	8	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	69	160	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	150	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	183	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	190	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	209	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	211	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	212	19	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	223	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	231	5	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	263	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	286	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	292	14	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	312	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	320	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	321	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	322	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	339	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	364	320	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	390	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	399	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	400	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	404	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	421	6	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	443	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	451	11	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	485	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	491	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	502	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	515	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	608	5	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	618	47	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	619	58	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	620	74	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	622	11	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	623	26	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	636	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	637	16	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	650	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	670	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	679	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	725	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	735	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	747	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	757	3	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	783	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	793	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	801	14	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	807	608	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	831	4	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	837	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	838	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	906	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	933	128	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	978	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	1028	7	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	1043	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	1083	1	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	1087	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	2395	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	3120	2	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	3163	0	1
05125230*2012-07-25*13513*I	05125230	25/07/2012	TP3	C	3206	0	1
