CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	387	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	457	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	518	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	622	8	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	658	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	719	13	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	807	21	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	912	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	933	24	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	1030	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	1054	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	3159	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	3170	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	3206	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	9785	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	387	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	457	2	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	518	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	622	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	658	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	719	12	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	807	27	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	912	2	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	933	15	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	1030	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	1054	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	3159	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	3170	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	3206	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	9785	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	387	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	457	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	518	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	622	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	658	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	719	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	807	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	912	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	933	29	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	1030	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	1054	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	3159	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	3170	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	3206	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	9785	0	1
