CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	757	1	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	801	132	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	807	896	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	824	1	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	892	1	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	908	2	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	909	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	912	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	933	68	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	995	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	1001	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	1087	3	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	1089	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	3206	3	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	A	19280	1	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	757	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	801	312	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	807	228	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	824	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	892	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	908	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	909	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	912	7	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	933	92	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	995	1	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	1001	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	1087	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	1089	3	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	3206	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	B	19280	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	757	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	801	824	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	807	252	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	824	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	892	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	908	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	909	2	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	912	16	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	933	104	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	995	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	1001	1	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	1087	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	1089	0	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	3206	3	1
06059100*2012-07-25*26145*I	06059100	25/07/2012	TP15	C	19280	0	1
