CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	212	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	224	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	231	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	239	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	313	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	364	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	443	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	509	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	753	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	807	14	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	831	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	837	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	906	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	928	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	933	42	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	967	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	978	26	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1028	7	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1043	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1046	6	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1051	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1056	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1077	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	3127	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	3206	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	4202	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	4226	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	19280	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	212	11	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	224	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	231	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	239	5	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	313	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	364	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	443	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	509	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	753	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	807	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	831	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	837	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	906	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	928	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	933	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	967	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	978	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1028	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1043	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1046	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1051	78	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1056	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1077	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	3127	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	3206	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	4202	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	4226	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	19280	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	212	38	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	224	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	231	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	239	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	313	10	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	364	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	443	33	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	509	11	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	753	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	807	18	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	831	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	837	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	906	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	928	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	933	156	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	967	132	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	978	192	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1028	46	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1043	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1046	660	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1051	419	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1056	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1077	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	3127	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	3206	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	4202	42	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	4226	152	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	19280	1	1
