CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	68	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	69	6	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	127	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	128	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	164	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	209	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	212	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	223	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	224	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	231	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	235	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	239	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	292	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	310	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	312	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	317	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	363	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	364	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	399	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	404	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	421	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	451	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	473	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	491	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	502	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	618	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	619	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	620	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	622	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	623	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	650	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	679	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	704	7	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	757	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	807	448	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	831	11	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	838	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	872	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	887	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	892	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	906	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	933	50	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	1028	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	1089	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	3163	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	3206	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	A	23417	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	68	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	69	9	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	127	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	128	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	164	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	209	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	212	19	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	223	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	224	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	231	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	235	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	239	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	292	18	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	310	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	312	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	317	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	363	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	364	15	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	399	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	404	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	421	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	451	8	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	473	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	491	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	502	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	618	20	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	619	28	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	620	56	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	622	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	623	12	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	650	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	679	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	704	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	757	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	807	50	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	831	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	838	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	872	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	887	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	892	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	906	12	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	933	20	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	1028	88	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	1089	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	3163	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	3206	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	B	23417	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	68	38	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	69	12	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	127	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	128	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	164	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	209	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	212	11	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	223	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	224	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	231	5	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	235	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	239	5	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	292	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	310	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	312	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	317	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	363	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	364	8	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	399	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	404	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	421	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	451	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	473	1	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	491	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	502	4	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	618	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	619	88	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	620	128	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	622	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	623	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	650	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	679	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	704	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	757	6	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	807	10	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	831	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	838	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	872	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	887	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	892	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	906	7	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	933	512	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	1028	11	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	1089	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	3163	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	3206	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	23417	0	1
