CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	613	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	619	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	625	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	735	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	753	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	783	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	793	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	796	9856	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	801	12	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	807	1408	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	819	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	824	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	847	6	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	880	10624	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	906	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	908	23	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	933	168	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	997	15	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	1089	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	2395	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	2517	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	2611	8	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	3170	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	613	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	619	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	625	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	735	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	753	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	783	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	793	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	796	2688	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	801	352	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	807	12928	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	819	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	824	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	847	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	880	15488	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	906	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	908	108	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	933	2176	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	997	4	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	1089	4	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	2395	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	2517	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	2611	23	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	3170	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	613	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	619	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	625	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	735	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	753	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	783	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	793	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	796	384	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	801	2432	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	807	5248	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	819	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	824	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	847	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	880	9984	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	906	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	908	52	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	933	1088	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	997	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	1089	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	2395	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	2517	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	2611	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	3170	4	1
