CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	212	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	224	18	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	236	8	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	239	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	249	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	276	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	286	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	287	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	310	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	311	12	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	312	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	317	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	387	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	457	98	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	502	7	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	518	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	556	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	618	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	622	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	650	21	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	657	89	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	658	56	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	704	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	719	24	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	721	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	801	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	807	76	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	819	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	824	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	840	12	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	861	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	880	38	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	892	132	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	906	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	908	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	928	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	933	766	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	967	8	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	972	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	978	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	994	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1004	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1009	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1028	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1030	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1033	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1038	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1043	5	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1044	14	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1051	47	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1056	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1072	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	1090	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	2948	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3110	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3111	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3127	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3131	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3163	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3170	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3202	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	3206	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	5097	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	5116	21	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	5129	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	A	19280	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	212	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	224	9	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	236	17	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	239	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	249	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	276	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	286	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	287	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	310	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	311	23	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	312	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	317	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	387	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	457	152	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	502	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	518	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	556	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	618	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	622	7	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	650	5	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	657	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	658	8	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	704	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	719	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	721	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	801	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	807	44	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	819	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	824	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	840	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	861	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	880	17	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	892	234	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	906	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	908	14	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	928	27	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	933	727	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	967	34	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	972	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	978	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	994	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1004	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1009	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1028	22	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1030	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1033	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1038	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1043	13	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1044	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1051	84	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1056	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1072	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	1090	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	2948	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3110	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3111	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3127	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3131	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3163	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3170	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3202	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	3206	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	5097	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	5116	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	5129	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	B	19280	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	212	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	224	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	236	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	239	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	249	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	276	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	286	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	287	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	310	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	311	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	312	15	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	317	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	387	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	457	55	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	502	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	518	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	556	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	618	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	622	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	650	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	657	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	658	13	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	704	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	719	44	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	721	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	801	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	807	46	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	819	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	824	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	840	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	861	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	880	4	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	892	85	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	906	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	908	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	928	11	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	933	266	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	967	10	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	972	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	978	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	994	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1004	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1009	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1028	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1030	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1033	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1038	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1043	50	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1044	6	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1051	89	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1056	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1072	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	1090	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	2948	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3110	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3111	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3127	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3131	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3163	2	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3170	3	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3202	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	3206	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	5097	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	5116	0	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	5129	1	1
06049010*2012-10-10*26125*I	06049010	10/10/2012	MP15	C	19280	1	1
