CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	200	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	212	26	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	238	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	239	66	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	287	15	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	311	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	312	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	364	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	387	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	390	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	443	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	457	88	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	613	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	619	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	719	12	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	783	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	801	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	807	104	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	861	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	912	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	919	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	928	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	933	24	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	972	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	978	816	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	995	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1004	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1009	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1028	19	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1030	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1043	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1051	27	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	1090	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	3110	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	3202	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	3212	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	4202	100	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	4226	15	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	4324	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	5097	136	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	19280	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	A	23202	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	200	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	212	9	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	238	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	239	204	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	287	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	311	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	312	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	364	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	387	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	390	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	443	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	457	9	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	613	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	619	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	719	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	783	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	801	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	807	6	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	861	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	912	4	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	919	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	928	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	933	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	972	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	978	8	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	995	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1004	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1009	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1028	232	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1030	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1043	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1051	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	1090	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	3110	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	3202	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	3212	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	4202	14	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	4226	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	4324	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	5097	124	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	19280	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	B	23202	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	200	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	212	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	238	4	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	239	260	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	287	23	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	311	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	312	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	364	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	387	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	390	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	443	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	457	44	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	613	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	619	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	719	5	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	783	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	801	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	807	24	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	861	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	912	7	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	919	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	928	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	933	28	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	972	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	978	232	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	995	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1004	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1009	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1028	144	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1030	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1043	2	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1051	44	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	1090	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	3110	3	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	3202	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	3212	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	4202	212	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	4226	88	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	4324	1	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	5097	624	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	19280	0	1
06110400*2012-10-29*26235*I	06110400	29/10/2012	TTGA	C	23202	0	1
