CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	46	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	67	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	69	13	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	182	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	191	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	200	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	212	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	231	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	245	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	268	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	298	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	311	8	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	312	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	322	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	364	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	383	11	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	390	13	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	421	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	457	19	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	473	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	485	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	491	115	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	515	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	518	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	613	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	618	4	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	619	5	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	623	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	624	5	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	637	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	650	53	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	719	5	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	734	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	739	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	753	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	757	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	793	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	801	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	807	115	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	819	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	838	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	906	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	908	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	933	180	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	997	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	1028	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	1055	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	2393	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	2517	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	3181	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	5152	65	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	A	19280	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	46	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	67	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	69	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	182	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	191	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	200	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	212	8	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	231	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	245	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	268	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	298	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	311	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	312	4	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	322	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	364	10	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	383	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	390	8	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	421	5	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	457	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	473	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	485	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	491	10	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	515	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	518	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	613	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	618	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	619	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	623	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	624	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	637	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	650	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	719	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	734	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	739	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	753	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	757	4	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	793	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	801	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	807	25	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	819	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	838	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	906	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	908	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	933	6	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	997	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	1028	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	1055	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	2393	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	2517	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	3181	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	5152	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	B	19280	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	46	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	67	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	69	24	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	182	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	191	7	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	200	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	212	8	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	231	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	245	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	268	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	298	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	311	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	312	8	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	322	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	364	80	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	383	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	390	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	421	11	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	457	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	473	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	485	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	491	30	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	515	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	518	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	613	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	618	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	619	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	623	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	624	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	637	3	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	650	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	719	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	734	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	739	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	753	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	757	2	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	793	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	801	93	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	807	30	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	819	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	838	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	906	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	908	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	933	1	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	997	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	1028	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	1055	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	2393	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	2517	0	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	3181	13	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	5152	4	1
06213500*2012-08-03*30022*I	06213500	03/08/2012	M16-A	C	19280	0	1
