CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	200	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	212	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	239	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	249	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	287	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	312	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	363	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	387	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	390	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	457	56	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	658	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	807	180	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	861	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	906	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	908	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	928	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	933	106	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	972	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	978	66	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	994	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1004	18	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1009	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1028	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1030	11	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1043	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1044	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1051	7	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1077	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1087	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	1090	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	2948	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	3111	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	3206	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	3212	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	4202	430	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	4226	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	5097	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	19280	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	A	23202	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	200	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	212	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	239	17	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	249	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	287	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	312	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	363	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	387	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	390	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	457	21	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	658	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	807	108	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	861	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	906	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	908	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	928	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	933	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	972	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	978	124	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	994	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1004	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1009	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1028	120	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1030	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1043	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1044	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1051	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1077	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1087	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	1090	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	2948	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	3111	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	3206	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	3212	167	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	4202	24	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	4226	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	5097	128	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	19280	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	B	23202	88	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	200	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	212	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	239	104	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	249	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	287	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	312	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	363	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	387	4	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	390	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	457	96	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	658	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	807	408	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	861	7	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	906	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	908	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	928	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	933	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	972	1	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	978	353	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	994	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1004	6	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1009	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1028	136	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1030	19	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1043	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1044	2	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1051	9	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1077	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1087	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	1090	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	2948	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	3111	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	3206	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	3212	321	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	4202	321	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	4226	3	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	5097	144	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	19280	0	1
06100900*2012-09-20*26208*I	06100900	20/09/2012	TTGA	C	23202	164	1
