CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	197	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	224	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	245	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	249	4	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	312	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	317	6	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	363	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	387	8	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	457	50	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	658	76	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	669	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	691	7	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	704	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	807	25	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	819	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	861	2	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	880	25	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	906	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	933	2	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	972	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	994	6	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	997	2	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1004	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1009	9	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1030	2	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1033	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1043	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1051	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1056	6	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	1087	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	2947	2	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	2948	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	3111	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	3127	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	3206	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	3212	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	4202	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	5116	5	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	5127	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	19280	21	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	A	23202	172	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	197	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	224	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	245	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	249	5	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	312	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	317	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	363	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	387	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	457	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	658	7	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	669	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	691	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	704	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	807	7	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	819	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	861	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	880	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	906	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	933	120	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	972	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	994	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	997	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1004	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1009	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1030	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1033	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1043	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1051	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1056	7	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	1087	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	2947	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	2948	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	3111	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	3127	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	3206	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	3212	10	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	4202	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	5116	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	5127	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	19280	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	B	23202	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	197	5	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	224	7	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	245	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	249	21	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	312	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	317	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	363	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	387	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	457	178	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	658	67	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	669	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	691	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	704	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	807	336	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	819	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	861	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	880	7	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	906	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	933	54	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	972	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	994	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	997	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1004	2	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1009	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1030	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1033	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1043	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1051	12	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1056	16	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	1087	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	2947	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	2948	12	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	3111	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	3127	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	3206	3	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	3212	20	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	4202	2	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	5116	1	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	5127	0	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	19280	25	1
06590000*2012-10-25*26329*I	06590000	25/10/2012	MP6	C	23202	38	1
