CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	212	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	239	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	241	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	305	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	311	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	313	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	318	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	320	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	364	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	387	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	443	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	457	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	509	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	611	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	619	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	622	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	623	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	626	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	650	5	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	719	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	721	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	753	28	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	757	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	783	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	801	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	807	32	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	819	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	831	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	837	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	838	7	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	880	14	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	892	96	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	906	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	908	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	928	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	933	124	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	967	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	972	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	978	160	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1028	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1030	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1043	34	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1046	62	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1051	9	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1056	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	1071	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	3110	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	3111	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	3206	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	4202	496	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	4226	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	A	4324	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	212	25	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	239	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	241	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	305	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	311	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	313	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	318	39	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	320	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	364	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	387	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	443	61	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	457	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	509	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	611	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	619	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	622	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	623	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	626	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	650	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	719	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	721	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	753	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	757	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	783	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	801	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	807	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	819	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	831	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	837	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	838	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	880	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	892	76	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	906	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	908	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	928	19	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	933	116	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	967	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	972	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	978	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1028	12	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1030	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1043	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1046	10	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1051	178	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1056	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	1071	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	3110	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	3111	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	3206	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	4202	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	4226	11	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	B	4324	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	212	40	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	239	16	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	241	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	305	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	311	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	313	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	318	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	320	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	364	7	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	387	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	443	78	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	457	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	509	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	611	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	619	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	622	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	623	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	626	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	650	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	719	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	721	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	753	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	757	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	783	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	801	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	807	14	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	819	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	831	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	837	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	838	4	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	880	5	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	892	236	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	906	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	908	2	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	928	54	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	933	36	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	967	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	972	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	978	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1028	168	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1030	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1043	14	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1046	40	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1051	145	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1056	9	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	1071	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	3110	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	3111	0	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	3206	3	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	4202	1	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	4226	32	1
06580150*2012-09-26*26290*I	06580150	26/09/2012	TTGA	C	4324	2	1
