CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	68	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	69	28	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	155	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	183	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	190	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	198	4	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	200	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	212	62	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	231	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	286	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	292	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	304	10	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	305	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	312	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	320	7	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	321	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	322	12	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	339	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	364	33	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	394	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	399	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	400	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	404	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	421	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	443	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	451	23	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	457	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	485	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	515	7	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	608	2	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	617	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	618	42	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	619	22	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	620	17	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	623	17	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	650	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	678	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	682	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	747	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	757	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	783	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	801	17	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	807	296	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	819	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	831	8	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	837	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	838	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	892	16	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	906	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	923	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	928	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	933	256	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	978	2	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	1028	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	1043	11	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	1055	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	1089	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	2395	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	3110	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	3120	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	A	3170	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	68	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	69	24	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	155	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	183	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	190	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	198	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	200	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	212	8	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	231	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	286	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	292	29	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	304	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	305	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	312	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	320	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	321	35	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	322	26	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	339	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	364	37	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	394	6	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	399	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	400	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	404	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	421	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	443	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	451	4	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	457	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	485	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	515	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	608	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	617	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	618	30	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	619	100	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	620	20	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	623	50	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	650	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	678	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	682	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	747	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	757	6	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	783	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	801	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	807	88	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	819	2	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	831	13	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	837	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	838	10	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	892	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	906	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	923	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	928	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	933	108	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	978	2	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	1028	8	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	1043	19	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	1055	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	1089	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	2395	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	3110	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	3120	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	B	3170	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	68	7	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	69	155	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	155	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	183	4	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	190	4	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	198	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	200	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	212	11	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	231	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	286	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	292	27	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	304	6	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	305	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	312	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	320	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	321	6	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	322	9	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	339	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	364	102	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	394	28	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	399	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	400	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	404	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	421	6	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	443	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	451	10	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	457	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	485	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	515	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	608	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	617	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	618	28	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	619	43	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	620	22	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	623	31	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	650	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	678	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	682	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	747	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	757	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	783	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	801	7	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	807	20	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	819	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	831	6	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	837	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	838	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	892	4	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	906	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	923	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	928	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	933	48	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	978	3	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	1028	2	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	1043	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	1055	5	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	1089	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	2395	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	3110	0	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	3120	1	1
05115600*2012-09-06*13565*I	05115600	06/09/2012	P14	C	3170	0	1
