CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	69	23	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	183	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	193	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	200	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	212	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	221	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	223	16	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	224	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	231	37	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	235	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	239	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	241	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	265	42	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	287	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	292	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	305	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	311	24	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	312	240	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	313	40	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	317	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	318	24	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	320	8	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	322	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	329	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	363	11	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	364	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	383	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	390	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	399	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	450	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	451	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	457	176	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	473	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	481	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	502	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	512	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	515	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	617	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	618	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	619	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	620	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	622	25	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	623	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	650	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	657	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	678	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	682	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	690	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	691	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	704	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	719	8	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	721	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	753	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	757	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	807	96	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	819	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	831	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	837	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	838	168	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	892	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	906	208	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	908	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	918	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	928	10	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	933	157	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	978	12	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	994	34	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	997	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1009	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1028	15	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1043	162	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1044	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1051	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1055	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1075	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1087	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	1089	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	2393	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	2394	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	2395	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	3106	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	3127	240	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	3170	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	A	3206	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	69	34	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	183	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	193	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	200	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	212	19	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	221	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	223	9	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	224	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	231	12	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	235	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	239	288	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	241	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	265	98	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	287	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	292	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	305	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	311	40	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	312	8	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	313	96	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	317	16	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	318	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	320	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	322	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	329	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	363	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	364	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	383	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	390	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	399	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	450	10	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	451	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	457	11	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	473	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	481	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	502	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	512	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	515	11	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	617	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	618	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	619	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	620	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	622	34	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	623	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	650	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	657	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	678	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	682	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	690	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	691	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	704	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	719	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	721	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	753	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	757	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	807	13	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	819	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	831	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	837	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	838	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	892	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	906	184	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	908	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	918	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	928	21	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	933	14	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	978	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	994	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	997	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1009	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1028	116	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1043	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1044	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1051	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1055	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1075	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1087	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	1089	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	2393	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	2394	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	2395	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3106	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3127	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3170	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	B	3206	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	69	147	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	183	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	193	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	200	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	212	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	221	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	223	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	224	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	231	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	235	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	239	96	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	241	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	265	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	287	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	292	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	305	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	311	176	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	312	104	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	313	128	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	317	24	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	318	16	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	320	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	322	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	329	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	363	4	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	364	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	383	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	390	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	399	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	450	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	451	15	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	457	394	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	473	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	481	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	502	31	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	512	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	515	8	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	617	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	618	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	619	8	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	620	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	622	64	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	623	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	650	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	657	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	678	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	682	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	690	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	691	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	704	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	719	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	721	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	753	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	757	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	807	389	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	819	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	831	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	837	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	838	46	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	892	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	906	352	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	908	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	918	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	928	96	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	933	950	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	978	6	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	994	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	997	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1009	2	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1028	200	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1043	15	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1044	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1051	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1055	3	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1075	5	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1087	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	1089	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	2393	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	2394	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	2395	1	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3106	0	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3127	46	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3170	24	1
05063000*2012-10-01*13641*I	05063000	01/10/2012	M3	C	3206	20	1
