CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	212	2	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	287	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	312	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	322	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	502	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	650	4	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	693	3	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	704	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	719	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	807	60	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	837	4	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	838	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	880	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	892	15	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	933	3	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	978	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	994	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	1043	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	1044	9	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	212	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	287	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	312	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	322	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	502	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	650	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	693	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	704	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	719	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	807	16	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	837	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	838	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	880	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	892	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	933	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	978	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	994	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	1043	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	1044	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	212	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	287	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	312	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	322	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	502	2	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	650	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	693	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	704	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	719	6	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	807	2	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	837	7	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	838	12	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	880	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	892	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	933	50	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	978	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	994	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	1043	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	1044	0	1
