CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	67	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	197	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	200	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	212	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	221	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	223	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	231	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	238	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	239	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	245	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	312	20	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	314	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	387	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	457	52	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	502	4	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	581	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	613	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	617	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	618	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	619	45	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	622	106	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	650	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	657	13	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	679	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	682	5	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	719	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	753	8	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	759	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	807	224	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	840	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	880	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	887	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	888	20	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	906	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	909	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	914	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	928	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	933	37	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	967	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	972	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	978	6	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	995	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	1015	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	1028	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	1042	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	1056	63	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	3110	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	3159	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	3202	21	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	A	9785	9	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	67	7	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	197	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	200	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	212	56	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	221	13	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	223	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	231	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	238	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	239	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	245	11	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	312	6	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	314	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	387	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	457	89	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	502	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	581	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	613	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	617	6	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	618	12	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	619	35	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	622	45	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	650	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	657	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	679	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	682	8	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	719	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	753	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	759	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	807	29	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	840	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	880	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	887	7	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	888	10	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	906	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	909	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	914	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	928	4	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	933	8	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	967	50	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	972	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	978	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	995	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	1015	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	1028	11	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	1042	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	1056	51	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	3110	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	3159	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	3202	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	B	9785	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	67	5	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	197	5	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	200	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	212	26	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	221	9	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	223	4	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	231	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	238	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	239	31	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	245	10	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	312	7	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	314	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	387	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	457	171	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	502	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	581	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	613	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	617	7	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	618	4	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	619	13	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	622	37	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	650	7	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	657	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	679	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	682	7	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	719	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	753	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	759	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	807	72	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	840	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	880	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	887	7	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	888	19	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	906	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	909	2	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	914	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	928	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	933	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	967	28	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	972	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	978	14	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	995	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	1015	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	1028	3	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	1042	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	1056	14	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	3110	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	3159	0	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	3202	1	1
06179550*2012-08-17*15958*I	06179550	17/08/2012	MP6	C	9785	0	1
