CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	212	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	239	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	241	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	311	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	387	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	399	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	457	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	509	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	517	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	619	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	650	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	704	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	807	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	819	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	831	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	838	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	892	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	906	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	908	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	919	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	928	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	933	14	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	972	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	978	576	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	994	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	995	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1004	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1009	5	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1028	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1043	19	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1046	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1051	9	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1056	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1064	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	1071	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	3110	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	3111	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	3170	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	3206	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	4202	28	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	4226	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	4334	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	A	19280	15	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	212	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	239	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	241	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	311	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	387	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	399	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	457	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	509	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	517	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	619	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	650	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	704	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	807	8	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	819	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	831	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	838	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	892	46	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	906	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	908	4	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	919	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	928	174	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	933	928	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	972	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	978	72	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	994	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	995	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1004	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1009	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1028	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1043	5	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1046	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1051	1831	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1056	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1064	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	1071	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	3110	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	3111	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	3170	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	3206	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	4202	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	4226	3456	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	4334	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	B	19280	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	212	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	239	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	241	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	311	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	387	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	399	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	457	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	509	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	517	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	619	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	650	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	704	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	807	208	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	819	8	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	831	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	838	5	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	892	20	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	906	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	908	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	919	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	928	1	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	933	357	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	972	11	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	978	194	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	994	4	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	995	2	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1004	7	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1009	8	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1028	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1043	29	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1046	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1051	42	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1056	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1064	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	1071	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	3110	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	3111	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	3170	6	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	3206	3	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	4202	182	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	4226	1080	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	4334	0	1
06077500*2012-10-25*26172*I	06077500	25/10/2012	TTGA	C	19280	13	1
