CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	21	5	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	26	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	46	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	69	22	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	140	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	183	4	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	190	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	212	4	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	245	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	292	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	364	58	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	399	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	400	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	404	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	421	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	608	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	618	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	623	5	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	747	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	757	7	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	783	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	801	6	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	807	30	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	831	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	838	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	892	180	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	906	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	933	350	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	1061	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	3163	28	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	A	3170	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	21	8	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	26	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	46	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	69	75	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	140	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	183	10	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	190	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	212	2	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	245	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	292	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	364	460	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	399	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	400	9	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	404	80	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	421	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	608	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	618	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	623	28	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	747	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	757	15	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	783	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	801	300	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	807	85	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	831	2	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	838	4	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	892	100	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	906	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	933	1330	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	1061	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	3163	80	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	B	3170	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	21	4	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	26	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	46	2	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	69	63	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	140	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	183	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	190	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	212	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	245	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	292	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	364	232	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	399	11	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	400	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	404	17	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	421	7	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	608	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	618	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	623	7	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	747	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	757	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	783	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	801	175	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	807	54	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	831	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	838	0	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	892	220	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	906	3	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	933	480	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	1061	1	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	3163	32	1
06137020*2012-02-21*26251*I	06137020	21/02/2012	MP2	C	3170	0	1
