CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	14	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	26	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	46	37	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	69	10	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	140	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	150	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	164	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	183	20	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	200	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	207	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	211	30	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	212	130	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	221	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	231	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	239	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	241	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	245	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	265	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	268	65	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	292	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	305	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	311	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	312	61	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	317	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	318	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	321	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	322	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	364	51	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	399	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	400	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	404	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	421	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	457	14	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	473	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	481	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	485	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	502	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	515	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	556	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	608	6	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	618	21	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	619	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	620	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	622	14	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	623	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	650	10	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	657	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	679	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	682	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	719	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	753	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	759	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	765	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	806	26	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	807	260	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	822	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	837	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	839	16	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	906	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	909	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	912	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	928	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	933	19	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	992	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	1004	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	1028	13	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	1042	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	1043	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	2391	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	3110	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	3159	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	3206	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	A	3326	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	14	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	26	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	46	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	69	8	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	140	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	150	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	164	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	183	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	200	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	207	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	211	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	212	8	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	221	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	231	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	239	11	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	241	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	245	17	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	265	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	268	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	292	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	305	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	311	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	312	16	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	317	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	318	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	321	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	322	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	364	7	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	399	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	400	28	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	404	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	421	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	457	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	473	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	481	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	485	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	502	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	515	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	556	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	608	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	618	17	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	619	6	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	620	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	622	65	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	623	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	650	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	657	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	679	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	682	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	719	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	753	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	759	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	765	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	806	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	807	103	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	822	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	837	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	839	10	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	906	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	909	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	912	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	928	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	933	135	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	992	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	1004	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	1028	58	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	1042	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	1043	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	2391	15	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	3110	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	3159	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	3206	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	B	3326	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	14	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	26	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	46	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	69	31	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	140	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	150	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	164	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	183	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	200	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	207	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	211	13	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	212	33	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	221	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	231	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	239	65	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	241	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	245	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	265	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	268	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	292	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	305	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	311	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	312	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	317	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	318	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	321	6	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	322	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	364	11	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	399	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	400	11	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	404	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	421	22	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	457	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	473	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	481	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	485	9	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	502	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	515	12	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	556	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	608	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	618	45	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	619	4	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	620	17	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	622	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	623	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	650	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	657	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	679	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	682	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	719	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	753	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	759	5	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	765	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	806	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	807	51	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	822	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	837	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	839	24	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	906	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	909	3	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	912	1	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	928	2	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	933	75	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	992	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	1004	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	1028	49	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	1042	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	1043	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	2391	23	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	3110	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	3159	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	3206	0	1
04027210*2012-10-08*32829*I	04027210	08/10/2012	P3	C	3326	1	1
