CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	183	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	200	5	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	212	72	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	231	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	239	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	364	153	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	387	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	457	81	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	610	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	617	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	618	4	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	622	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	650	12	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	678	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	679	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	757	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	801	19	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	807	96	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	831	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	856	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	870	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	880	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	892	912	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	906	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	928	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	933	48	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	978	141	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	994	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1004	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1009	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1027	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1028	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1043	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1052	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1055	9	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	3206	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	183	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	200	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	212	720	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	231	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	239	36	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	364	352	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	387	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	457	21	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	610	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	617	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	618	92	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	622	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	650	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	678	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	679	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	757	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	801	52	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	807	416	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	831	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	856	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	870	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	880	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	892	288	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	906	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	928	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	933	124	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	978	9	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	994	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1004	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1009	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1027	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1028	108	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1043	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1052	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1055	14	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	3206	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	183	4	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	200	5	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	212	432	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	231	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	239	22	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	364	344	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	387	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	457	13	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	610	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	617	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	618	92	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	622	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	650	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	678	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	679	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	757	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	801	17	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	807	60	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	831	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	856	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	870	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	880	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	892	48	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	906	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	928	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	933	216	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	978	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	994	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1004	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1009	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1027	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1028	176	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1043	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1052	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1055	8	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	3206	0	1
