CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	68	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	183	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	200	220	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	207	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	212	5	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	364	224	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	457	3	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	496	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	613	5	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	614	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	618	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	619	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	622	10	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	650	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	653	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	721	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	753	52	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	801	13	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	807	368	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	819	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	824	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	831	5	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	847	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	880	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	887	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	888	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	906	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	933	4	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	967	64	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	972	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	978	1056	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	994	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	997	640	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1004	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1009	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1028	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1043	5	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1051	120	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1052	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	1055	8	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	2517	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	3127	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	A	3206	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	68	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	183	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	200	864	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	207	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	212	10	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	364	768	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	457	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	496	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	613	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	614	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	618	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	619	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	622	8	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	650	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	653	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	721	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	753	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	801	280	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	807	384	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	819	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	824	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	831	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	847	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	880	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	887	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	888	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	906	9	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	933	14	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	967	576	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	972	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	978	1520	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	994	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	997	108	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1004	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1009	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1028	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1043	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1051	72	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1052	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	1055	56	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	2517	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	3127	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	B	3206	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	68	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	183	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	200	800	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	207	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	212	5	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	364	368	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	457	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	496	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	613	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	614	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	618	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	619	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	622	9	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	650	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	653	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	721	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	753	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	801	352	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	807	368	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	819	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	824	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	831	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	847	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	880	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	887	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	888	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	906	6	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	933	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	967	16	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	972	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	978	1520	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	994	6	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	997	7	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1004	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1009	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1028	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1043	2	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1051	180	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1052	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	1055	8	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	2517	1	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	3127	0	1
06206000*2012-07-19*2725*I	06206000	19/07/2012	G6	C	3206	0	1
