CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	69	33	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	150	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	183	3	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	193	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	212	17	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	221	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	223	4	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	231	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	239	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	265	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	292	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	304	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	310	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	312	4	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	317	8	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	322	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	364	46	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	383	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	399	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	400	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	404	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	421	4	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	443	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	450	18	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	457	3	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	502	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	509	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	515	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	611	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	617	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	618	7	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	619	5	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	622	8	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	623	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	650	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	682	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	719	5	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	721	88	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	747	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	757	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	801	3072	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	807	104	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	831	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	838	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	880	7	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	892	256	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	906	64	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	908	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	928	7	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	933	272	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	978	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	1004	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	1028	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	1042	11	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	1043	7	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	1044	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	1061	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	A	1089	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	69	184	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	150	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	183	11	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	193	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	212	672	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	221	32	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	223	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	231	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	239	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	265	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	292	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	304	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	310	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	312	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	317	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	322	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	364	164	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	383	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	399	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	400	12	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	404	42	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	421	30	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	443	32	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	450	6	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	457	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	502	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	509	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	515	8	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	611	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	617	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	618	11	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	619	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	622	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	623	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	650	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	682	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	719	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	721	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	747	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	757	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	801	608	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	807	576	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	831	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	838	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	880	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	892	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	906	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	908	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	928	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	933	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	978	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	1004	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	1028	22	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	1042	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	1043	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	1044	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	1061	3	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	B	1089	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	69	66	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	150	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	183	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	193	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	212	152	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	221	16	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	223	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	231	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	239	5	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	265	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	292	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	304	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	310	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	312	3	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	317	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	322	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	364	46	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	383	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	399	8	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	400	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	404	3	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	421	16	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	443	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	450	7	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	457	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	502	4	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	509	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	515	5	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	611	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	617	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	618	23	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	619	9	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	622	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	623	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	650	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	682	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	719	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	721	4	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	747	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	757	5	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	801	336	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	807	192	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	831	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	838	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	880	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	892	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	906	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	908	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	928	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	933	7	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	978	2	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	1004	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	1028	44	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	1042	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	1043	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	1044	0	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	1061	1	1
05170900*2012-09-28*13626*I	05170900	28/09/2012	G14/1	C	1089	2	1
