CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	249	19	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	363	5	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	387	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	457	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	623	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	648	200	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	657	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	658	65	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	719	130	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	722	30	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	735	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	807	510	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	861	80	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	870	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	880	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	887	8	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	892	2	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	908	4	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	918	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	928	2	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	933	130	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	997	60	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	998	4	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	1004	12	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	1009	12	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	1030	5	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	1046	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	1051	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	1055	12	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	2517	2	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	3106	3	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	3111	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	3127	3	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	A	3166	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	249	100	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	363	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	387	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	457	4	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	623	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	648	55	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	657	23	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	658	30	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	719	52	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	722	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	735	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	807	2350	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	861	75	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	870	6	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	880	4	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	887	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	892	100	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	908	80	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	918	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	928	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	933	1000	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	997	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	998	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	1004	13	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	1009	165	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	1030	5	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	1046	5	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	1051	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	1055	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	2517	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	3106	3	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	3111	3	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	3127	3	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	B	3166	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	249	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	363	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	387	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	457	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	623	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	648	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	657	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	658	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	719	57	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	722	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	735	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	807	85	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	861	3	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	870	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	880	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	887	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	892	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	908	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	918	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	928	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	933	700	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	997	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	998	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	1004	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	1009	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	1030	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	1046	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	1051	1	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	1055	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	2517	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	3106	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	3111	0	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	3127	3	1
06189500*2012-07-30*16670*I	06189500	30/07/2012	MP6	C	3166	3	1
