CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	66	6	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	69	57	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	183	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	200	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	210	7	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	211	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	241	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	245	16	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	286	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	298	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	311	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	312	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	322	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	363	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	364	166	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	450	30	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	457	4	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	473	7	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	491	5	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	514	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	608	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	611	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	614	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	618	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	623	18	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	636	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	650	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	698	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	743	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	753	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	757	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	783	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	793	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	801	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	807	67	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	819	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	831	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	837	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	906	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	908	29	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	933	900	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	978	388	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	995	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	1028	9	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	1042	4	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	1043	7	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	1055	7	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	2393	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	2517	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	2947	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	3111	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	3166	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	3170	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	A	3181	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	66	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	69	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	183	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	200	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	210	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	211	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	241	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	245	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	286	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	298	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	311	12	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	312	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	322	4	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	363	6	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	364	13	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	450	17	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	457	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	473	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	491	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	514	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	608	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	611	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	614	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	618	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	623	12	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	636	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	650	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	698	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	743	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	753	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	757	9	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	783	4	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	793	5	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	801	56	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	807	148	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	819	5	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	831	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	837	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	906	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	908	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	933	171	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	978	552	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	995	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	1028	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	1042	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	1043	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	1055	8	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	2393	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	2517	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	2947	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	3111	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	3166	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	3170	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	B	3181	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	66	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	69	13	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	183	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	200	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	210	6	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	211	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	241	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	245	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	286	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	298	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	311	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	312	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	322	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	363	9	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	364	114	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	450	100	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	457	5	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	473	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	491	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	514	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	608	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	611	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	614	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	618	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	623	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	636	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	650	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	698	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	743	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	753	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	757	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	783	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	793	13	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	801	460	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	807	552	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	819	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	831	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	837	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	906	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	908	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	933	1480	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	978	386	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	995	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	1028	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	1042	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	1043	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	1055	8	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	2393	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	2517	2	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	2947	1	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	3111	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	3166	0	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	3170	3	1
06222390*2012-06-07*29981*I	06222390	07/06/2012	PTP16-A	C	3181	0	1
