CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	200	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	457	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	807	200	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	838	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	861	8	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	887	18	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	892	5	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	933	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	997	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	1004	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	1051	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	3111	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	4202	6	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	4228	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	4324	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	200	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	457	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	807	45	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	838	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	861	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	887	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	892	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	933	3	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	997	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	1004	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	1051	30	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	3111	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	4202	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	4228	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	4324	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	200	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	457	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	807	80	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	838	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	861	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	887	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	892	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	933	290	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	997	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	1004	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	1051	3	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	3111	3	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	4202	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	4228	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	4324	3	1
