CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	69	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	140	7	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	183	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	193	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	212	128	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	245	18	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	276	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	364	268	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	421	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	450	8	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	502	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	618	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	619	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	623	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	625	78	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	637	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	682	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	687	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	753	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	757	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	783	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	793	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	801	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	807	116	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	824	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	831	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	836	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	870	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	892	368	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	906	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	933	22	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	978	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	1061	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	3170	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	69	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	140	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	183	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	193	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	212	20	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	245	8	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	276	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	364	29	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	421	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	450	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	502	3	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	618	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	619	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	623	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	625	86	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	637	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	682	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	687	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	753	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	757	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	783	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	793	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	801	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	807	528	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	824	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	831	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	836	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	870	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	892	960	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	906	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	933	15	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	978	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	1061	7	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	3170	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	69	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	140	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	183	4	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	193	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	212	16	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	245	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	276	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	364	392	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	421	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	450	18	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	502	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	618	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	619	24	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	623	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	625	72	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	637	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	682	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	687	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	753	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	757	3	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	783	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	793	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	801	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	807	640	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	824	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	831	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	836	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	870	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	892	1088	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	906	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	933	192	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	978	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	1061	4	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	3170	0	1
