CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	231	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	241	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	245	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	342	16	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	387	8	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	457	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	614	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	619	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	622	59	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	623	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	679	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	719	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	735	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	740	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	807	133	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	844	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	880	48	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	928	6	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	933	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	978	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1028	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1030	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1042	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1043	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1054	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1056	67	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1064	6	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1087	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	2611	11	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	3127	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	3168	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	3206	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	231	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	241	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	245	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	342	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	387	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	457	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	614	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	619	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	622	4	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	623	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	679	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	719	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	735	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	740	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	807	377	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	844	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	880	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	928	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	933	186	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	978	8	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1028	4	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1030	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1042	10	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1043	15	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1054	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1056	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1064	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1087	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	2611	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	3127	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	3168	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	3206	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	231	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	241	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	245	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	342	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	387	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	457	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	614	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	619	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	622	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	623	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	679	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	719	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	735	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	740	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	807	278	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	844	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	880	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	928	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	933	222	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	978	20	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1028	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1030	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1042	16	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1043	9	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1054	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1056	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1064	4	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1087	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	2611	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	3127	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	3168	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	3206	0	1
