CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	68	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	183	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	200	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	210	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	212	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	223	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	231	10	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	245	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	312	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	321	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	322	16	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	363	51	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	364	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	383	14	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	387	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	390	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	451	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	457	46	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	518	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	519	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	613	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	617	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	618	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	619	11	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	622	37	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	623	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	624	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	648	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	650	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	657	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	670	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	678	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	682	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	687	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	740	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	753	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	757	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	783	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	801	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	807	419	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	819	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	824	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	831	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	836	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	837	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	838	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	847	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	880	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	888	93	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	892	48	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	902	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	906	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	933	8	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	978	18	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	994	38	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	998	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	1004	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	1009	9	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	1028	13	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	1043	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	1055	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	1075	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	1089	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	2393	8	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	2394	9	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	2395	12	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	2517	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	3110	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	3127	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	3170	88	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	3206	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	68	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	183	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	200	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	210	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	212	368	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	223	95	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	231	34	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	245	13	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	312	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	321	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	322	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	363	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	364	184	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	383	32	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	387	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	390	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	451	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	457	96	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	518	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	519	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	613	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	617	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	618	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	619	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	622	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	623	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	624	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	648	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	650	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	657	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	670	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	678	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	682	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	687	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	740	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	753	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	757	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	783	10	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	801	200	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	807	976	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	819	8	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	824	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	831	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	836	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	837	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	838	7	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	847	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	880	8	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	888	44	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	892	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	902	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	906	24	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	933	13	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	978	14	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	994	52	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	998	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	1004	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	1009	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	1028	168	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	1043	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	1055	15	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	1075	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	1089	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	2393	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	2394	7	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	2395	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	2517	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	3110	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	3127	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	3170	128	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	B	3206	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	68	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	183	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	200	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	210	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	212	23	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	223	17	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	231	43	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	245	12	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	312	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	321	13	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	322	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	363	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	364	25	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	383	28	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	387	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	390	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	451	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	457	188	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	518	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	519	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	613	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	617	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	618	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	619	22	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	622	15	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	623	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	624	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	648	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	650	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	657	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	670	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	678	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	682	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	687	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	740	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	753	7	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	757	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	783	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	801	12	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	807	604	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	819	11	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	824	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	831	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	836	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	837	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	838	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	847	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	880	12	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	888	109	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	892	75	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	902	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	906	72	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	933	11	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	978	22	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	994	49	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	998	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	1004	8	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	1009	19	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	1028	148	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	1043	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	1055	12	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	1075	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	1089	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	2393	8	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	2394	7	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	2395	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	2517	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	3110	13	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	3127	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	3170	208	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	C	3206	8	1
