CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	67	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	69	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	197	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	207	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	212	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	221	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	224	13	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	231	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	239	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	245	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	287	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	292	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	312	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	317	4	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	319	6	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	364	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	383	13	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	387	10	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	390	8	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	450	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	457	384	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	613	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	617	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	619	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	622	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	623	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	629	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	650	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	657	19	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	658	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	670	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	682	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	697	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	719	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	753	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	757	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	783	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	801	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	807	68	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	819	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	824	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	837	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	839	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	840	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	880	14	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	892	29	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	906	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	933	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	1004	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	1028	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	1056	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	1089	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	2517	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	2611	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	3110	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	3127	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	3134	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	3170	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	3202	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	3206	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	5194	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	19280	9	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	A	24007	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	67	41	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	69	220	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	197	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	207	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	212	26	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	221	6	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	224	5	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	231	11	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	239	15	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	245	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	287	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	292	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	312	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	317	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	319	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	364	48	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	383	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	387	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	390	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	450	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	457	496	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	613	8	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	617	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	619	58	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	622	36	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	623	6	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	629	6	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	650	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	657	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	658	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	670	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	682	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	697	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	719	10	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	753	12	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	757	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	783	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	801	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	807	200	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	819	6	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	824	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	837	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	839	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	840	7	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	880	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	892	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	906	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	933	4	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	1004	59	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	1028	200	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	1056	4	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	1089	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	2517	5	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	2611	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	3110	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	3127	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	3134	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	3170	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	3202	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	3206	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	5194	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	19280	6	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	B	24007	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	67	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	69	84	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	197	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	207	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	212	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	221	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	224	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	231	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	239	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	245	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	287	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	292	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	312	13	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	317	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	319	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	364	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	383	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	387	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	390	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	450	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	457	1344	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	613	140	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	617	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	619	184	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	622	264	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	623	32	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	629	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	650	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	657	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	658	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	670	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	682	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	697	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	719	5	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	753	188	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	757	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	783	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	801	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	807	312	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	819	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	824	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	837	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	839	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	840	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	880	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	892	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	906	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	933	6	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	1004	80	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	1028	144	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	1056	2	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	1089	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	2517	26	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	2611	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	3110	3	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	3127	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	3134	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	3170	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	3202	1	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	3206	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	5194	0	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	19280	7	1
06580274*2012-07-09*26298*I	06580274	09/07/2012	PTP8	C	24007	0	1
