CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	211	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	212	104	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	223	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	224	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	312	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	364	4	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	491	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	502	3	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	622	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	625	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	634	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	657	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	682	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	704	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	753	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	757	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	801	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	807	46	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	838	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	880	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	887	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	892	192	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	902	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	906	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	933	100	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	978	341	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	997	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	1009	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	1043	15	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	1051	15	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	2027	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	3110	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	3206	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	211	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	212	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	223	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	224	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	312	8	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	364	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	491	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	502	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	622	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	625	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	634	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	657	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	682	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	704	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	753	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	757	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	801	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	807	213	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	838	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	880	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	887	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	892	417	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	902	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	906	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	933	621	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	978	23	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	997	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	1009	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	1043	7	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	1051	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	2027	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	3110	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	3206	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	211	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	212	136	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	223	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	224	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	312	4	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	364	5	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	491	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	502	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	622	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	625	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	634	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	657	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	682	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	704	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	753	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	757	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	801	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	807	231	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	838	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	880	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	887	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	892	501	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	902	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	906	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	933	197	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	978	35	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	997	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	1009	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	1043	3	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	1051	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	2027	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	3110	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	3206	2	1
