CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	46	80	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	67	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	69	24	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	183	8	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	189	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	200	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	207	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	212	312	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	231	78	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	239	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	245	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	268	20	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	287	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	292	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	304	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	305	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	311	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	312	92	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	317	164	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	320	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	364	80	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	383	44	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	390	8	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	394	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	399	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	400	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	404	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	421	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	450	108	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	457	58	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	473	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	476	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	481	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	491	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	502	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	608	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	617	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	618	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	619	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	620	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	622	16	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	623	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	636	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	650	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	657	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	670	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	679	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	682	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	749	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	789	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	801	44	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	807	664	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	819	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	837	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	839	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	840	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	847	16	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	870	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	892	160	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	906	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	933	11	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	1028	11	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	1043	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	1056	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	1077	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	1089	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	3134	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	3170	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	3202	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	3206	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	19280	7	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	20393	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	A	20537	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	46	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	67	52	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	69	56	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	183	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	189	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	200	7	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	207	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	212	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	231	76	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	239	240	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	245	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	268	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	287	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	292	9	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	304	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	305	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	311	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	312	6	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	317	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	320	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	364	84	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	383	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	390	6	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	394	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	399	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	400	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	404	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	421	8	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	450	9	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	457	9	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	473	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	476	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	481	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	491	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	502	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	608	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	617	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	618	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	619	11	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	620	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	622	12	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	623	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	636	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	650	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	657	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	670	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	679	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	682	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	749	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	789	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	801	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	807	656	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	819	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	837	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	839	40	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	840	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	847	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	870	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	892	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	906	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	933	84	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	1028	104	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	1043	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	1056	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	1077	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	1089	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	3134	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	3170	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	3202	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	3206	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	19280	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	20393	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	B	20537	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	46	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	67	12	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	69	148	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	183	41	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	189	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	200	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	207	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	212	96	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	231	55	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	239	144	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	245	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	268	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	287	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	292	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	304	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	305	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	311	16	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	312	208	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	317	80	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	320	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	364	392	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	383	8	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	390	16	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	394	16	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	399	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	400	8	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	404	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	421	21	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	450	8	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	457	112	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	473	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	476	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	481	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	491	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	502	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	608	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	617	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	618	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	619	4	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	620	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	622	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	623	41	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	636	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	650	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	657	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	670	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	679	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	682	5	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	749	28	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	789	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	801	739	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	807	1473	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	819	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	837	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	839	13	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	840	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	847	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	870	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	892	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	906	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	933	388	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	1028	9	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	1043	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	1056	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	1077	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	1089	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	3134	2	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	3170	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	3202	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	3206	0	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	19280	1	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	20393	3	1
06105500*2012-07-19*26216*I	06105500	19/07/2012	PTP8	C	20537	1	1
