CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	46	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	67	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	69	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	183	6	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	197	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	200	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	207	62	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	211	130	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	212	268	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	221	158	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	223	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	231	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	238	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	239	17	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	263	28	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	268	147	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	287	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	311	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	312	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	317	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	318	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	322	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	364	47	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	390	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	421	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	457	40	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	485	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	608	59	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	611	318	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	617	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	618	277	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	619	150	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	622	325	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	623	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	625	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	650	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	670	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	678	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	682	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	759	13	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	783	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	806	115	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	807	488	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	839	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	840	6	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	848	13	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	887	8	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	892	43	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	906	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	933	11	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	978	265	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	1028	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	1043	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	1056	9	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	2884	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	2944	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	3146	6	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	3206	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	5152	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	9785	26	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	9787	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	9813	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	19280	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	46	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	67	12	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	69	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	183	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	197	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	200	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	207	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	211	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	212	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	221	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	223	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	231	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	238	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	239	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	263	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	268	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	287	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	311	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	312	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	317	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	318	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	322	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	364	7	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	390	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	421	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	457	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	485	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	608	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	611	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	617	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	618	19	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	619	10	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	622	26	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	623	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	625	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	650	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	670	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	678	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	682	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	759	26	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	783	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	806	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	807	97	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	839	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	840	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	848	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	887	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	892	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	906	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	933	25	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	978	54	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	1028	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	1043	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	1056	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	2884	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	2944	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	3146	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	3206	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	5152	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	9785	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	9787	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	9813	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	B	19280	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	46	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	67	21	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	69	13	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	183	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	197	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	200	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	207	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	211	76	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	212	116	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	221	7	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	223	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	231	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	238	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	239	57	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	263	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	268	29	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	287	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	311	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	312	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	317	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	318	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	322	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	364	72	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	390	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	421	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	457	8	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	485	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	608	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	611	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	617	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	618	69	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	619	28	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	622	25	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	623	6	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	625	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	650	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	670	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	678	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	682	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	759	16	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	783	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	806	15	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	807	481	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	839	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	840	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	848	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	887	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	892	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	906	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	933	21	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	978	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	1028	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	1043	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	1056	8	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	2884	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	2944	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	3146	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	3206	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	5152	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	9785	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	9787	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	9813	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	C	19280	1	1
