CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	26	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	69	112	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	183	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	212	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	231	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	364	5	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	394	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	404	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	450	7	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	457	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	619	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	725	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	753	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	801	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	807	848	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	831	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	856	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	880	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	892	11	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	906	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	928	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	933	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	3170	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	5151	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	26	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	69	48	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	183	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	212	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	231	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	364	112	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	394	7	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	404	24	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	450	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	457	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	619	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	725	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	753	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	801	448	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	807	108	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	831	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	856	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	880	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	892	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	906	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	928	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	933	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	3170	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	5151	132	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	26	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	69	144	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	183	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	212	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	231	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	364	52	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	394	3	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	404	20	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	450	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	457	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	619	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	725	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	753	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	801	92	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	807	80	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	831	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	856	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	880	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	892	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	906	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	928	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	933	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	3170	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	5151	116	1
