CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	20	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	46	6	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	68	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	69	120	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	156	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	164	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	169	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	183	6	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	193	3	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	200	9	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	207	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	212	45	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	221	24	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	223	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	224	3	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	231	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	239	5	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	312	12	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	314	5	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	317	17	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	364	108	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	383	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	390	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	394	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	399	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	400	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	404	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	421	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	450	108	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	457	5	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	473	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	474	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	515	6	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	617	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	618	21	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	619	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	622	57	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	623	11	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	625	3	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	650	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	657	3	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	670	24	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	682	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	719	3	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	747	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	757	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	801	44	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	807	368	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	819	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	831	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	838	9	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	906	40	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	907	5	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	933	224	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	967	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	992	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	1028	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	1055	18	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	1075	11	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	1089	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	A	3170	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	20	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	46	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	68	32	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	69	454	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	156	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	164	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	169	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	183	11	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	193	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	200	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	207	7	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	212	280	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	221	112	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	223	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	224	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	231	8	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	239	32	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	312	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	314	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	317	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	364	384	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	383	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	390	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	394	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	399	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	400	5	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	404	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	421	16	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	450	33	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	457	10	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	473	6	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	474	12	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	515	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	617	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	618	30	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	619	40	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	622	16	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	623	10	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	625	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	650	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	657	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	670	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	682	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	719	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	747	30	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	757	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	801	596	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	807	500	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	819	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	831	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	838	13	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	906	256	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	907	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	933	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	967	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	992	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	1028	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	1055	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	1075	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	1089	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	B	3170	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	20	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	46	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	68	17	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	69	817	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	156	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	164	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	169	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	183	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	193	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	200	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	207	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	212	11	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	221	45	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	223	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	224	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	231	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	239	95	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	312	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	314	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	317	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	364	157	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	383	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	390	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	394	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	399	5	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	400	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	404	4	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	421	9	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	450	20	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	457	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	473	1	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	474	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	515	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	617	16	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	618	3	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	619	35	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	622	5	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	623	51	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	625	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	650	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	657	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	670	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	682	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	719	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	747	7	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	757	2	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	801	17	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	807	176	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	819	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	831	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	838	9	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	906	120	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	907	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	933	17	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	967	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	992	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	1028	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	1055	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	1075	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	1089	0	1
05150000*2012-07-20*13561*I	05150000	20/07/2012	GM19/8	C	3170	1	1
