CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	69	6	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	183	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	193	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	200	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	212	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	246	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	363	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	364	104	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	383	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	421	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	444	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	450	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	473	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	481	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	618	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	619	12	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	625	7	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	735	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	739	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	757	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	783	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	801	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	807	8	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	819	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	824	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	831	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	846	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	872	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	888	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	892	248	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	906	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	933	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	978	4	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	1028	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	1042	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	A	1089	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	69	180	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	183	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	193	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	200	36	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	212	128	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	246	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	363	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	364	856	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	383	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	421	15	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	444	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	450	64	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	473	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	481	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	618	96	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	619	248	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	625	128	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	735	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	739	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	757	124	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	783	12	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	801	44	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	807	172	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	819	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	824	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	831	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	846	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	872	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	888	16	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	892	688	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	906	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	933	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	978	9	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	1028	26	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	1042	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	B	1089	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	69	120	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	183	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	193	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	200	7	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	212	108	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	246	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	363	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	364	244	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	383	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	421	15	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	444	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	450	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	473	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	481	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	618	20	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	619	152	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	625	28	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	735	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	739	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	757	46	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	783	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	801	4	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	807	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	819	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	824	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	831	3	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	846	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	872	2	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	888	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	892	0	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	906	5	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	933	6	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	978	7	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	1028	58	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	1042	1	1
06205060*2012-09-06*2726*I	06205060	06/09/2012	TP6	C	1089	0	1
