CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	69	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	183	4	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	200	9	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	212	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	339	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	364	175	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	421	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	618	9	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	619	6	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	623	3	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	625	5	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	735	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	757	3	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	783	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	801	30	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	807	25	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	824	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	831	5	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	892	700	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	906	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	928	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	933	2	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	978	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	1042	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	1043	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	1055	8	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	3111	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	A	5152	15	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	69	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	183	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	200	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	212	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	339	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	364	185	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	421	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	618	25	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	619	19	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	623	2	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	625	15	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	735	3	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	757	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	783	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	801	12	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	807	2	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	824	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	831	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	892	310	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	906	3	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	928	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	933	12	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	978	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	1042	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	1043	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	1055	4	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	3111	3	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	B	5152	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	69	2	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	183	2	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	200	3	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	212	7	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	339	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	364	780	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	421	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	618	50	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	619	54	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	623	20	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	625	22	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	735	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	757	11	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	783	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	801	15	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	807	10	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	824	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	831	2	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	892	850	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	906	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	928	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	933	8	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	978	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	1042	1	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	1043	0	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	1055	14	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	3111	3	1
06080978*2012-07-26*26184*I	06080978	26/07/2012	P5	C	5152	2	1
