CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	200	6	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	212	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	231	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	239	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	241	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	286	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	287	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	312	7	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	364	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	457	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	502	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	617	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	618	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	622	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	657	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	658	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	704	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	719	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	721	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	725	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	735	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	757	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	801	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	807	335	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	837	6	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	838	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	870	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	880	179	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	892	176	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	906	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	908	6	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	928	7	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	933	426	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	967	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	978	10	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	994	12	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1004	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1028	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1043	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1044	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1051	10	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1055	7	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1061	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	1071	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	3106	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	3163	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	3170	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	5152	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	A	5194	9	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	200	13	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	212	23	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	231	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	239	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	241	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	286	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	287	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	312	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	364	22	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	457	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	502	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	617	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	618	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	622	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	657	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	658	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	704	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	719	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	721	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	725	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	735	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	757	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	801	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	807	700	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	837	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	838	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	870	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	880	45	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	892	116	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	906	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	908	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	928	5	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	933	58	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	967	44	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	978	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	994	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1004	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1028	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1043	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1044	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1051	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1055	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1061	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	1071	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	3106	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	3163	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	3170	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	5152	8	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	B	5194	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	200	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	212	15	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	231	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	239	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	241	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	286	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	287	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	312	5	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	364	10	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	457	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	502	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	617	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	618	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	622	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	657	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	658	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	704	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	719	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	721	4	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	725	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	735	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	757	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	801	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	807	82	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	837	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	838	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	870	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	880	72	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	892	152	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	906	3	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	908	15	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	928	11	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	933	340	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	967	106	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	978	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	994	7	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1004	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1028	10	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1043	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1044	5	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1051	2	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1055	5	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1061	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	1071	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	3106	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	3163	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	3170	0	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	5152	1	1
06800002*2012-08-13*26337*I	06800002	13/08/2012	TP15	C	5194	0	1
