CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	67	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	183	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	200	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	312	19	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	317	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	322	5	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	364	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	387	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	450	37	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	502	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	618	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	619	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	622	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	623	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	625	4	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	670	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	678	4	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	682	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	753	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	783	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	801	9	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	807	220	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	839	64	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	840	240	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	847	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	892	53	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	906	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	933	136	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	972	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	978	152	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	992	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	994	9	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1004	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1028	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1043	24	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1056	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1064	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1077	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1089	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	3110	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	3202	8	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	3206	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	9813	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	19280	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	20393	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	67	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	183	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	200	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	312	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	317	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	322	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	364	5	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	387	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	450	14	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	502	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	618	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	619	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	622	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	623	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	625	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	670	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	678	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	682	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	753	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	783	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	801	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	807	480	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	839	8	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	840	5	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	847	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	892	54	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	906	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	933	64	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	972	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	978	7	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	992	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	994	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1004	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1028	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1043	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1056	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1064	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1077	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1089	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	3110	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	3202	4	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	3206	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	9813	8	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	19280	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	20393	6	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	67	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	183	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	200	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	312	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	317	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	322	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	364	7	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	387	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	450	17	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	502	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	618	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	619	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	622	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	623	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	625	7	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	670	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	678	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	682	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	753	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	783	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	801	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	807	576	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	839	60	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	840	56	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	847	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	892	112	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	906	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	933	101	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	972	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	978	25	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	992	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	994	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	1004	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	1028	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	1043	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	1056	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	1064	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	1077	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	1089	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	3110	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	3202	21	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	3206	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	9813	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	19280	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	20393	5	1
