CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	46	12	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	69	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	127	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	170	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	183	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	189	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	212	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	268	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	286	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	312	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	322	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	339	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	364	51	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	383	17	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	399	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	400	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	404	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	421	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	443	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	450	26	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	473	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	491	40	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	502	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	608	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	617	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	618	75	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	619	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	620	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	622	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	623	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	637	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	753	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	757	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	783	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	801	20	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	807	240	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	831	12	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	892	90	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	906	91	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	933	279	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	1042	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	1061	54	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	1089	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	2395	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3110	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3111	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3120	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	3163	59	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	A	5189	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	46	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	69	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	127	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	170	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	183	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	189	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	212	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	268	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	286	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	312	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	322	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	339	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	364	52	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	383	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	399	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	400	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	404	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	421	14	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	443	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	450	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	473	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	491	19	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	502	20	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	608	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	617	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	618	13	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	619	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	620	21	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	622	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	623	43	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	637	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	753	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	757	9	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	783	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	801	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	807	34	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	831	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	892	10	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	906	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	933	209	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	1042	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	1061	23	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	1089	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	2395	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3110	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3111	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3120	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	3163	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	B	5189	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	46	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	69	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	127	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	170	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	183	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	189	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	212	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	268	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	286	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	312	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	322	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	339	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	364	80	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	383	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	399	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	400	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	404	16	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	421	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	443	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	450	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	473	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	491	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	502	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	608	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	617	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	618	11	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	619	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	620	95	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	622	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	623	55	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	637	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	753	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	757	9	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	783	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	801	42	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	807	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	831	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	892	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	906	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	933	249	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	1042	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	1061	6	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	1089	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	2395	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3110	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3111	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3120	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3163	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	5189	0	1
