CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	183	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	200	196	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	212	4	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	231	18	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	262	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	286	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	305	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	312	114	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	322	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	339	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	363	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	364	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	390	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	450	19	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	457	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	481	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	502	9	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	514	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	515	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	518	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	520	4	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	613	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	618	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	619	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	622	40	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	623	280	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	625	112	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	650	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	657	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	725	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	757	10	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	801	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	807	1584	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	831	6	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	837	128	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	838	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	880	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	892	384	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	906	480	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	908	32	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	918	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	928	10	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	933	7	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	967	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	972	13	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	978	928	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	982	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	994	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	997	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	1004	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	1009	13	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	1028	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	1043	18	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	1052	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	2393	8	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	2395	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	3163	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	3170	10	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	A	3206	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	183	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	200	188	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	212	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	231	25	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	262	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	286	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	305	10	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	312	200	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	322	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	339	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	363	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	364	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	390	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	450	136	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	457	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	481	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	502	5	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	514	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	515	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	518	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	520	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	613	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	618	64	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	619	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	622	336	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	623	192	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	625	240	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	650	4	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	657	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	725	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	757	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	801	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	807	864	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	831	6	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	837	7	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	838	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	880	88	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	892	1120	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	906	736	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	908	8	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	918	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	928	56	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	933	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	967	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	972	96	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	978	1408	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	982	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	994	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	997	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	1004	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	1009	8	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	1028	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	1043	6	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	1052	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	2393	15	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	2395	7	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	3163	5	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	3170	416	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	B	3206	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	183	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	200	768	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	212	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	231	20	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	262	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	286	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	305	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	312	184	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	322	26	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	339	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	363	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	364	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	390	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	450	92	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	457	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	481	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	502	40	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	514	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	515	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	518	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	520	4	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	613	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	618	128	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	619	64	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	622	112	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	623	288	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	625	128	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	650	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	657	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	725	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	757	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	801	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	807	2656	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	831	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	837	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	838	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	880	8	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	892	928	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	906	672	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	908	10	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	918	4	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	928	224	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	933	120	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	967	3	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	972	704	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	978	1696	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	982	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	994	1	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	997	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	1004	2	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	1009	68	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	1028	13	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	1043	192	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	1052	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	2393	32	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	2395	7	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	3163	0	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	3170	176	1
06124000*2012-08-07*3244*I	06124000	07/08/2012	MP6	C	3206	1	1
