CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	20	6	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	26	6	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	46	182	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	69	55	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	155	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	156	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	183	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	190	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	191	18	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	206	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	209	5	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	212	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	223	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	245	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	268	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	276	80	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	286	3	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	301	72	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	321	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	322	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	328	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	339	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	364	36	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	399	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	404	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	421	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	473	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	491	7	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	556	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	581	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	608	15	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	618	100	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	619	6	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	622	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	623	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	625	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	636	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	743	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	747	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	753	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	757	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	783	8	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	793	11	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	801	35	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	807	670	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	819	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	823	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	831	41	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	838	3	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	892	185	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	906	71	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	933	185	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	1028	5	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	1064	14	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	1077	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	2393	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	2395	7	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	3120	5	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	A	5191	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	20	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	26	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	46	143	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	69	27	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	155	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	156	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	183	11	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	190	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	191	9	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	206	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	209	87	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	212	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	223	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	245	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	268	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	276	92	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	286	20	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	301	80	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	321	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	322	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	328	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	339	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	364	303	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	399	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	404	6	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	421	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	473	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	491	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	556	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	581	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	608	24	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	618	5	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	619	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	622	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	623	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	625	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	636	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	743	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	747	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	753	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	757	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	783	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	793	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	801	38	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	807	170	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	819	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	823	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	831	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	838	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	892	115	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	906	14	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	933	7	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	1028	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	1064	21	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	1077	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	2393	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	2395	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	3120	12	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	B	5191	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	20	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	26	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	46	8	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	69	23	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	155	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	156	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	183	3	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	190	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	191	9	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	206	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	209	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	212	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	223	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	245	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	268	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	276	79	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	286	9	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	301	95	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	321	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	322	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	328	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	339	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	364	90	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	399	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	404	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	421	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	473	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	491	25	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	556	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	581	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	608	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	618	20	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	619	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	622	3	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	623	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	625	1	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	636	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	743	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	747	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	753	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	757	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	783	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	793	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	801	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	807	170	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	819	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	823	0	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	831	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	838	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	892	95	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	906	9	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	933	7	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	1028	4	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	1064	16	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	1077	2	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	2393	6	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	2395	7	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	3120	11	1
05151050*2012-07-31*13358*I	05151050	31/07/2012	P19	C	5191	0	1
