CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	20	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	67	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	69	6	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	183	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	200	8	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	207	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	210	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	212	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	231	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	239	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	245	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	311	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	312	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	317	7	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	322	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	364	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	383	30	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	387	29	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	390	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	421	6	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	450	5	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	457	52	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	502	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	515	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	519	9	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	611	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	613	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	617	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	618	5	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	619	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	622	47	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	623	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	670	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	682	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	719	10	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	725	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	735	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	753	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	757	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	783	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	801	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	807	50	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	819	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	824	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	837	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	838	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	892	96	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	906	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	914	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	933	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	978	12	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	1004	15	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	1028	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	1056	40	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	1077	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	1089	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	2395	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	2517	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	3134	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	3170	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	3202	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	A	19280	10	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	20	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	67	8	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	69	56	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	183	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	200	17	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	207	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	210	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	212	66	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	231	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	239	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	245	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	311	5	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	312	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	317	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	322	5	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	364	48	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	383	12	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	387	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	390	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	421	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	450	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	457	100	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	502	25	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	515	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	519	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	611	6	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	613	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	617	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	618	14	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	619	17	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	622	14	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	623	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	670	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	682	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	719	11	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	725	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	735	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	753	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	757	4	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	783	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	801	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	807	136	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	819	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	824	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	837	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	838	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	892	40	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	906	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	914	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	933	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	978	32	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	1004	8	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	1028	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	1056	17	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	1077	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	1089	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	2395	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	2517	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	3134	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	3170	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	3202	5	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	B	19280	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	20	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	67	41	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	69	113	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	183	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	200	5	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	207	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	210	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	212	50	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	231	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	239	4	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	245	4	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	311	9	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	312	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	317	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	322	8	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	364	7	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	383	7	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	387	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	390	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	421	5	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	450	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	457	38	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	502	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	515	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	519	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	611	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	613	8	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	617	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	618	42	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	619	18	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	622	16	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	623	2	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	670	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	682	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	719	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	725	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	735	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	753	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	757	6	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	783	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	801	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	807	120	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	819	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	824	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	837	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	838	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	892	112	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	906	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	914	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	933	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	978	51	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	1004	13	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	1028	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	1056	19	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	1077	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	1089	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	2395	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	2517	0	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	3134	1	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	3170	3	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	3202	6	1
06410400*2012-07-09*26280*I	06410400	09/07/2012	TP6	C	19280	1	1
