CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	68	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	69	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	183	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	193	3	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	198	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	200	3	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	207	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	212	9	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	231	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	305	3	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	311	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	312	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	363	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	364	6	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	390	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	421	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	451	17	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	457	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	496	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	613	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	618	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	619	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	622	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	623	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	625	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	626	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	678	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	682	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	721	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	735	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	753	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	757	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	801	10	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	807	216	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	880	4	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	888	160	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	892	304	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	906	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	908	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	928	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	933	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	967	12	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	978	176	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	994	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	1043	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	1051	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	1055	6	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	1071	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	A	3110	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	68	12	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	69	100	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	183	6	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	193	5	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	198	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	200	6	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	207	12	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	212	96	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	231	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	305	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	311	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	312	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	363	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	364	228	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	390	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	421	4	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	451	152	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	457	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	496	4	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	613	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	618	40	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	619	7	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	622	80	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	623	12	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	625	4	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	626	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	678	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	682	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	721	3	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	735	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	753	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	757	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	801	5	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	807	17	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	880	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	888	160	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	892	352	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	906	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	908	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	928	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	933	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	967	96	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	978	336	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	994	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	1043	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	1051	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	1055	5	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	1071	3	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	B	3110	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	68	3	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	69	19	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	183	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	193	8	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	198	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	200	9	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	207	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	212	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	231	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	305	5	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	311	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	312	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	363	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	364	12	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	390	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	421	6	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	451	18	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	457	7	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	496	16	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	613	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	618	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	619	7	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	622	7	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	623	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	625	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	626	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	678	3	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	682	4	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	721	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	735	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	753	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	757	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	801	6	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	807	192	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	880	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	888	5	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	892	4	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	906	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	908	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	928	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	933	7	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	967	44	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	978	680	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	994	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	1043	1	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	1051	0	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	1055	6	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	1071	2	1
06300121*2012-07-20*2736*I	06300121	20/07/2012	G6	C	3110	1	1
