CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	310	3	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	364	1	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	650	5	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	807	115	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	824	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	838	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	880	50	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	892	385	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	908	1	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	928	4	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	933	300	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	997	12	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	1043	4	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	A	1071	7	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	310	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	364	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	650	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	807	195	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	824	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	838	3	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	880	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	892	11	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	908	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	928	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	933	1150	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	997	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	1043	35	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	B	1071	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	310	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	364	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	650	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	807	90	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	824	1	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	838	6	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	880	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	892	45	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	908	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	928	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	933	4670	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	997	0	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	1043	195	1
06580819*2012-07-12*26319*I	06580819	12/07/2012	P5	C	1071	0	1
