CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	46	15	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	69	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	140	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	183	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	190	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	191	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	212	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	292	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	312	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	317	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	322	5	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	328	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	339	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	364	18	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	399	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	400	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	404	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	421	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	451	44	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	491	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	502	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	608	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	618	9	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	620	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	623	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	650	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	687	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	757	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	801	12	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	807	694	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	819	6	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	892	7	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	906	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	908	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	928	3	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	933	1355	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	1028	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	1043	3	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	1089	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	3120	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	A	3163	28	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	46	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	69	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	140	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	183	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	190	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	191	14	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	212	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	292	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	312	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	317	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	322	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	328	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	339	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	364	54	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	399	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	400	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	404	3	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	421	5	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	451	17	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	491	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	502	30	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	608	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	618	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	620	5	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	623	8	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	650	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	687	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	757	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	801	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	807	73	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	819	8	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	892	3	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	906	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	908	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	928	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	933	201	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	1028	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	1043	6	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	1089	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	3120	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	B	3163	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	46	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	69	5	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	140	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	183	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	190	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	191	3	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	212	6	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	292	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	312	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	317	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	322	3	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	328	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	339	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	364	80	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	399	3	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	400	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	404	12	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	421	5	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	451	21	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	491	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	502	5	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	608	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	618	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	620	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	623	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	650	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	687	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	757	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	801	7	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	807	17	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	819	2	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	892	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	906	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	908	1	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	928	7	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	933	18	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	1028	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	1043	4	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	1089	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	3120	0	1
05096080*2012-06-05*13152*I	05096080	05/06/2012	TP3	C	3163	8	1
