CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	200	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	212	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	231	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	239	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	311	2	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	312	2	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	313	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	317	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	318	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	364	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	400	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	443	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	457	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	502	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	509	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	518	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	619	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	719	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	753	28	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	757	56	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	783	21	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	801	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	807	40	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	819	104	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	831	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	836	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	837	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	838	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	880	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	892	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	906	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	928	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	933	52	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	967	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	972	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	978	43	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1001	23	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1004	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1009	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1028	6	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1043	38	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1044	14	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1046	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1051	8	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1056	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	1077	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	3163	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	3170	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	4202	8	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	5219	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	A	19280	13	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	200	2	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	212	656	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	231	2	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	239	736	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	311	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	312	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	313	16	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	317	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	318	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	364	2	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	400	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	443	90	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	457	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	502	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	509	52	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	518	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	619	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	719	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	753	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	757	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	783	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	801	7	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	807	132	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	819	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	831	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	836	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	837	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	838	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	880	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	892	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	906	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	928	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	933	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	967	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	972	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	978	10	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1001	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1004	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1009	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1028	127	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1043	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1044	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1046	128	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1051	41	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1056	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	1077	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	3163	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	3170	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	4202	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	5219	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	B	19280	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	200	5	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	212	112	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	231	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	239	336	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	311	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	312	22	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	313	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	317	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	318	2	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	364	9	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	400	5	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	443	4	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	457	324	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	502	16	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	509	35	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	518	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	619	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	719	6	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	753	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	757	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	783	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	801	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	807	660	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	819	35	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	831	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	836	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	837	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	838	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	880	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	892	5	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	906	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	928	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	933	1224	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	967	12	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	972	5	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	978	3840	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1001	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1004	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1009	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1028	25	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1043	30	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1044	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1046	16	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1051	665	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1056	5	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	1077	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	3163	0	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	3170	3	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	4202	15	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	5219	1	1
06072400*2012-10-26*26171*I	06072400	26/10/2012	TTGA	C	19280	0	1
