CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	67	45	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	69	40	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	183	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	197	26	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	200	19	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	207	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	211	173	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	212	28	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	221	7	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	223	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	224	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	231	14	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	239	23	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	263	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	311	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	312	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	364	28	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	387	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	421	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	457	17	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	515	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	608	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	611	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	617	11	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	618	10	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	619	27	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	622	58	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	623	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	650	29	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	657	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	682	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	719	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	721	5	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	722	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	726	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	735	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	759	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	806	12	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	807	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	822	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	839	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	840	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	880	10	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	887	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	892	288	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	906	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	928	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	933	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	978	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	1028	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	1043	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	1051	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	1054	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	1056	16	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	3110	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	3159	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	3170	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	3206	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	A	5152	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	67	55	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	69	162	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	183	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	197	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	200	8	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	207	5	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	211	150	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	212	99	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	221	8	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	223	8	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	224	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	231	17	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	239	16	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	263	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	311	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	312	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	364	45	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	387	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	421	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	457	8	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	515	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	608	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	611	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	617	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	618	9	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	619	87	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	622	88	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	623	16	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	650	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	657	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	682	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	719	5	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	721	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	722	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	726	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	735	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	759	11	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	806	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	807	13	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	822	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	839	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	840	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	880	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	887	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	892	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	906	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	928	5	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	933	5	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	978	4	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	1028	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	1043	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	1051	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	1054	4	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	1056	7	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	3110	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	3159	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	3170	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	3206	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	B	5152	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	67	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	69	31	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	183	6	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	197	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	200	10	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	207	30	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	211	472	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	212	77	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	221	14	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	223	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	224	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	231	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	239	16	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	263	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	311	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	312	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	364	47	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	387	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	421	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	457	8	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	515	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	608	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	611	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	617	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	618	12	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	619	57	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	622	82	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	623	22	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	650	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	657	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	682	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	719	7	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	721	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	722	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	726	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	735	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	759	7	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	806	52	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	807	123	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	822	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	839	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	840	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	880	4	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	887	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	892	5	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	906	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	928	4	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	933	13	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	978	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	1028	2	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	1043	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	1051	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	1054	1	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	1056	10	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	3110	0	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	3159	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	3170	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	3206	3	1
06185000*2012-09-11*15826*I	06185000	11/09/2012	GM8	C	5152	0	1
