CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	46	423	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	69	9	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	127	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	140	6	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	169	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	170	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	183	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	364	204	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	399	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	400	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	404	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	421	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	604	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	608	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	747	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	757	6	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	783	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	801	60	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	807	156	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	831	10	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	838	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	906	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	1089	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	3146	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	A	3163	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	46	84	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	69	10	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	127	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	140	27	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	169	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	170	5	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	183	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	364	164	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	399	10	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	400	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	404	88	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	421	23	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	604	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	608	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	747	44	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	757	13	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	783	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	801	224	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	807	54	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	831	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	838	6	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	906	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	1089	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	3146	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	B	3163	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	46	87	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	69	4	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	127	17	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	140	50	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	169	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	170	5	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	183	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	364	77	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	399	12	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	400	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	404	27	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	421	14	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	604	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	608	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	747	4	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	757	11	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	783	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	801	57	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	807	130	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	831	2	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	838	1	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	906	3	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	1089	0	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	3146	9	1
06142450*2012-07-26*3241*I	06142450	26/07/2012	MP2	C	3163	0	1
