CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	200	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	239	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	364	4	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	387	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	518	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	622	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	650	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	719	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	753	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	801	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	807	68	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	846	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	880	560	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	892	280	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	906	17	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	908	92	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	918	6	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	928	116	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	933	872	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	967	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	972	68	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	978	9	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	994	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	997	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1009	7	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1033	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1043	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1055	4	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1061	60	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	1075	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	3170	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	A	3206	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	200	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	239	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	364	86	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	387	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	518	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	622	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	650	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	719	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	753	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	801	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	807	208	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	846	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	880	1424	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	892	896	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	906	120	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	908	168	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	918	7	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	928	264	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	933	1680	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	967	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	972	84	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	978	84	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	994	56	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	997	8	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1009	5	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1033	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1043	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1055	9	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1061	8	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	1075	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	3170	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	B	3206	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	200	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	239	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	364	17	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	387	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	518	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	622	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	650	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	719	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	753	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	801	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	807	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	846	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	880	408	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	892	524	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	906	22	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	908	128	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	918	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	928	88	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	933	396	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	967	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	972	5	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	978	3	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	994	13	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	997	5	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1009	2	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1033	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1043	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1055	64	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1061	72	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	1075	0	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	3170	1	1
06118000*2012-06-29*3234*I	06118000	29/06/2012	MP6	C	3206	2	1
