CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	312	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	363	12	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	387	8	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	457	4	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	647	5	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	658	15	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	719	6	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	733	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	735	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	793	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	807	96	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	819	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	856	2	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	880	8	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	918	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	933	64	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	978	2	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	994	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	997	25	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	1004	3	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	1009	6	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	1042	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	1055	8	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	2517	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	3106	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	3110	3	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	3127	3	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	3270	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	A	4202	160	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	312	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	363	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	387	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	457	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	647	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	658	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	719	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	733	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	735	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	793	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	807	64	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	819	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	856	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	880	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	918	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	933	768	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	978	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	994	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	997	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	1004	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	1009	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	1042	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	1055	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	2517	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	3106	3	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	3110	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	3127	3	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	3270	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	B	4202	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	312	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	363	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	387	6	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	457	4	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	647	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	658	2	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	719	2	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	733	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	735	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	793	1	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	807	32	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	819	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	856	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	880	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	918	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	933	14	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	978	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	994	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	997	4	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	1004	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	1009	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	1042	2	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	1055	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	2517	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	3106	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	3110	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	3127	3	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	3270	0	1
06189700*2012-07-31*16667*I	06189700	31/07/2012	MP6	C	4202	112	1
