CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	26	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	46	59	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	66	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	69	51	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	127	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	150	7	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	169	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	174	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	183	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	212	5	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	268	21	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	286	8	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	292	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	339	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	363	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	364	56	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	399	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	404	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	421	9	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	451	23	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	473	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	491	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	608	11	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	618	56	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	619	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	620	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	623	19	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	636	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	650	13	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	687	4	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	757	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	801	73	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	807	830	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	819	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	831	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	838	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	856	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	892	630	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	906	7	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	933	11	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	1009	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	1064	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	1089	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	2395	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	3120	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	3163	4	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	3166	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	A	3206	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	26	22	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	46	72	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	66	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	69	139	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	127	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	150	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	169	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	174	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	183	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	212	4	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	268	25	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	286	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	292	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	339	5	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	363	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	364	39	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	399	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	404	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	421	7	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	451	74	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	473	37	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	491	133	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	608	10	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	618	240	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	619	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	620	6	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	623	19	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	636	4	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	650	15	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	687	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	757	5	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	801	56	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	807	430	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	819	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	831	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	838	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	856	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	892	830	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	906	28	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	933	5	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	1009	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	1064	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	1089	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	2395	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	3120	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	3163	23	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	3166	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	B	3206	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	26	24	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	46	14	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	66	43	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	69	167	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	127	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	150	7	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	169	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	174	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	183	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	212	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	268	5	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	286	17	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	292	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	339	25	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	363	7	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	364	80	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	399	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	404	2	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	421	18	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	451	38	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	473	7	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	491	5	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	608	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	618	28	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	619	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	620	24	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	623	46	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	636	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	650	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	687	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	757	14	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	801	9	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	807	577	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	819	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	831	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	838	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	856	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	892	680	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	906	17	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	933	32	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	1009	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	1064	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	1089	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	2395	0	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	3120	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	3163	3	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	3166	1	1
06178800*2012-07-19*15405*I	06178800	19/07/2012	M14/3-8	C	3206	1	1
