CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	68	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	69	15	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	197	458	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	198	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	200	16	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	212	192	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	221	16	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	223	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	231	5	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	235	6	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	238	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	239	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	263	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	287	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	311	16	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	312	40	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	313	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	317	24	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	319	248	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	364	17	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	383	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	390	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	399	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	421	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	443	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	451	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	457	349	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	474	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	496	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	502	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	509	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	515	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	617	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	618	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	619	291	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	622	516	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	623	32	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	625	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	650	42	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	679	9	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	682	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	704	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	719	18	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	757	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	801	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	807	380	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	819	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	831	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	838	8	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	880	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	887	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	906	160	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	928	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	933	204	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	978	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	1004	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	1009	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	1028	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	1043	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	1055	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	1061	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	1089	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	2395	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	3110	20	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	A	3206	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	68	16	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	69	272	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	197	24	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	198	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	200	8	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	212	576	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	221	208	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	223	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	231	25	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	235	10	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	238	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	239	10	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	263	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	287	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	311	10	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	312	5	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	313	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	317	32	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	319	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	364	352	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	383	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	390	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	399	24	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	421	14	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	443	11	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	451	12	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	457	42	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	474	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	496	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	502	6	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	509	144	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	515	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	617	64	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	618	112	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	619	432	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	622	96	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	623	32	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	625	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	650	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	679	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	682	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	704	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	719	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	757	24	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	801	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	807	928	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	819	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	831	12	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	838	18	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	880	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	887	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	906	352	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	928	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	933	320	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	978	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	1004	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	1009	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	1028	18	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	1043	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	1055	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	1061	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	1089	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	2395	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	3110	5	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	B	3206	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	68	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	69	79	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	197	38	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	198	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	200	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	212	116	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	221	24	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	223	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	231	20	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	235	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	238	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	239	21	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	263	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	287	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	311	14	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	312	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	313	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	317	32	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	319	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	364	64	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	383	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	390	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	399	5	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	421	8	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	443	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	451	6	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	457	200	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	474	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	496	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	502	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	509	23	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	515	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	617	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	618	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	619	160	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	622	36	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	623	4	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	625	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	650	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	679	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	682	6	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	704	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	719	6	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	757	26	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	801	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	807	168	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	819	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	831	10	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	838	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	880	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	887	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	906	152	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	928	10	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	933	44	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	978	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	1004	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	1009	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	1028	3	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	1043	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	1055	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	1061	1	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	1089	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	2395	0	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	3110	2	1
05167010*2012-09-28*13624*I	05167010	28/09/2012	M14/1	C	3206	2	1
